﻿年,月,最高音（ｄＢ）,100ｄＢ以上の回数,測　定　回　数,１日平均測定回数,Ｌｄｅｎ（最高値）,測定場所,緯度,経度
2011,4,107.9,4,448,14.9,,鶴園小学校,35.52958898,139.4493344
2011,4,107,2,540,18,,上鶴間小学校,35.52015681,139.4447854
2011,4,97.3,0,276,9.2,,南消防署東林分署,35.51329347,139.4370282
2011,4,95.4,0,90,3,,相武台まちづくりセンター,35.505784,139.405904
2011,5,108.5,45,635,20.5,,鶴園小学校,35.52958898,139.4493344
2011,5,104.6,21,817,26.4,,上鶴間小学校,35.52015681,139.4447854
2011,5,110.3,37,870,28.7,,南消防署東林分署,35.51329347,139.4370282
2011,5,100.5,5,320,10.3,,相武台まちづくりセンター,35.505784,139.405904
2011,6,109.6,13,452,15.1,,鶴園小学校,35.52958898,139.4493344
2011,6,103.7,7,523,17.4,,上鶴間小学校,35.52015681,139.4447854
2011,6,105.3,5,331,11,,南消防署東林分署,35.51329347,139.4370282
2011,6,97.1,0,107,3.6,,相武台まちづくりセンター,35.505784,139.405904
2011,7,84.6,0,261,8.4,,鶴園小学校,35.52958898,139.4493344
2011,7,86.1,0,279,9,,上鶴間小学校,35.52015681,139.4447854
2011,7,91,0,105,3.4,,南消防署東林分署,35.51329347,139.4370282
2011,7,83.8,0,25,0.8,,相武台まちづくりセンター,35.505784,139.405904
2011,8,110.4,1,50,5.6,,鶴園小学校,35.52958898,139.4493344
2011,8,101.3,3,293,9.5,,上鶴間小学校,35.52015681,139.4447854
2011,8,101.9,1,217,7,,南消防署東林分署,35.51329347,139.4370282
2011,8,100.9,1,98,3.2,,相武台まちづくりセンター,35.505784,139.405904
2011,9,10.2,24,507,16.9,,鶴園小学校,35.52958898,139.4493344
2011,9,104.7,11,591,19.7,,上鶴間小学校,35.52015681,139.4447854
2011,9,104.8,15,475,15.8,,南消防署東林分署,35.51329347,139.4370282
2011,9,95.7,0,134,4.5,,相武台まちづくりセンター,35.505784,139.405904
2011,10,102.1,2,201,6.5,,鶴園小学校,35.52958898,139.4493344
2011,10,97.2,0,286,9.2,,上鶴間小学校,35.52015681,139.4447854
2011,10,100.4,2,260,8.4,,南消防署東林分署,35.51329347,139.4370282
2011,10,102.7,1,95,3.1,,相武台まちづくりセンター,35.505784,139.405904
2011,11,101.7,1,420,14,,鶴園小学校,35.52958898,139.4493344
2011,11,102.1,6,480,16,,上鶴間小学校,35.52015681,139.4447854
2011,11,107.9,45,609,20.3,,南消防署東林分署,35.51329347,139.4370282
2011,11,96,0,377,12.6,,相武台まちづくりセンター,35.505784,139.405904
2011,12,103.3,6,420,13.5,,鶴園小学校,35.52958898,139.4493344
2011,12,101.2,4,511,16.5,,上鶴間小学校,35.52015681,139.4447854
2011,12,105.8,55,598,19.3,,南消防署東林分署,35.51329347,139.4370282
2011,12,95.6,0,267,8.6,,相武台まちづくりセンター,35.505784,139.405904
2012,1,104.1,6,431,13.9,,鶴園小学校,35.52958898,139.4493344
2012,1,102.7,3,529,17.1,,上鶴間小学校,35.52015681,139.4447854
2012,1,107.9,27,679,21.9,,南消防署東林分署,35.51329347,139.4370282
2012,1,100.5,1,248,8,,相武台まちづくりセンター,35.505784,139.405904
2012,2,106.1,29,583,20.1,,鶴園小学校,35.52958898,139.4493344
2012,2,107.6,10,689,23.8,,上鶴間小学校,35.52015681,139.4447854
2012,2,104.8,22,791,27.3,,南消防署東林分署,35.51329347,139.4370282
2012,2,98.7,0,277,9.6,,相武台まちづくりセンター,35.505784,139.405904
2012,3,105.9,9,390,12.6,,鶴園小学校,35.52958898,139.4493344
2012,3,99.4,0,460,14.8,,上鶴間小学校,35.52015681,139.4447854
2012,3,108.6,10,497,16,,南消防署東林分署,35.51329347,139.4370282
2012,3,98.2,0,208,6.7,,相武台まちづくりセンター,35.505784,139.405904
2012,4,105.9,63,566,18.9,,鶴園小学校,35.52958898,139.4493344
2012,4,105.8,28,690,23,,上鶴間小学校,35.52015681,139.4447854
2012,4,107.2,21,641,21.4,,南消防署東林分署,35.51329347,139.4370282
2012,4,94.5,0,200,6.7,,相武台まちづくりセンター,35.505784,139.405904
2012,5,108.6,55,683,22,,鶴園小学校,35.52958898,139.4493344
2012,5,108.1,27,909,29.3,,上鶴間小学校,35.52015681,139.4447854
2012,5,106,29,1092,35.2,,南消防署東林分署,35.51329347,139.4370282
2012,5,99.9,0,375,12.1,,相武台まちづくりセンター,35.505784,139.405904
2012,6,90.3,0,266,8.9,,鶴園小学校,35.52958898,139.4493344
2012,6,95.2,0,374,12.5,,上鶴間小学校,35.52015681,139.4447854
2012,6,102,2,213,7.1,,南消防署東林分署,35.51329347,139.4370282
2012,6,88.3,0,53,1.8,,相武台まちづくりセンター,35.505784,139.405904
2012,7,99.5,0,358,11.5,,鶴園小学校,35.52958898,139.4493344
