﻿全国地方公共団体コード,市区名,年月,人口密度［人/ｋ㎡］,※境界変更に伴う人口の組み替えはおこなっていない。当時の推計人口及び面積に基づき算出
 141534 ,相模原市南区,平成22年4月, 7147 ,
 141534 ,相模原市南区,平成22年5月, 7161 ,
 141534 ,相模原市南区,平成22年6月, 7161 ,
 141534 ,相模原市南区,平成22年7月, 7164 ,
 141534 ,相模原市南区,平成22年8月, 7163 ,
 141534 ,相模原市南区,平成22年9月, 7165 ,
 141534 ,相模原市南区,平成22年10月, 7184 ,
 141534 ,相模原市南区,平成22年11月, 7187 ,
 141534 ,相模原市南区,平成22年12月, 7190 ,
 141534 ,相模原市南区,平成23年1月, 7193 ,
 141534 ,相模原市南区,平成23年2月, 7191 ,
 141534 ,相模原市南区,平成23年3月, 7186 ,
 141534 ,相模原市南区,平成23年4月, 7185 ,
 141534 ,相模原市南区,平成23年5月, 7195 ,
 141534 ,相模原市南区,平成23年6月, 7196 ,
 141534 ,相模原市南区,平成23年7月, 7200 ,
 141534 ,相模原市南区,平成23年8月, 7200 ,
 141534 ,相模原市南区,平成23年9月, 7202 ,
 141534 ,相模原市南区,平成23年10月, 7203 ,
 141534 ,相模原市南区,平成23年11月, 7206 ,
 141534 ,相模原市南区,平成23年12月, 7208 ,
 141534 ,相模原市南区,平年24年1月, 7209 ,
 141534 ,相模原市南区,平年24年2月, 7205 ,
 141534 ,相模原市南区,平年24年3月, 7201 ,
 141534 ,相模原市南区,平年24年4月, 7204 ,
 141534 ,相模原市南区,平年24年5月, 7213 ,
 141534 ,相模原市南区,平年24年6月, 7214 ,
 141534 ,相模原市南区,平年24年7月, 7212 ,
 141534 ,相模原市南区,平年24年8月, 7212 ,
 141534 ,相模原市南区,平年24年9月, 7212 ,
 141534 ,相模原市南区,平年24年10月, 7211 ,
 141534 ,相模原市南区,平年24年11月, 7220 ,
 141534 ,相模原市南区,平年24年12月, 7222 ,
 141534 ,相模原市南区,平年25年1月, 7223 ,
 141534 ,相模原市南区,平年25年2月, 7218 ,
 141534 ,相模原市南区,平年25年3月, 7215 ,
 141534 ,相模原市南区,平年25年4月, 7214 ,
 141534 ,相模原市南区,平年25年5月, 7231 ,
 141534 ,相模原市南区,平年25年6月, 7232 ,
 141534 ,相模原市南区,平年25年7月, 7231 ,
 141534 ,相模原市南区,平年25年8月, 7236 ,
 141534 ,相模原市南区,平年25年9月, 7239 ,
 141534 ,相模原市南区,平年25年10月, 7238 ,
 141534 ,相模原市南区,平年25年11月, 7242 ,
 141534 ,相模原市南区,平年25年12月, 7246 ,
 141534 ,相模原市南区,平年26年1月, 7244 ,
 141534 ,相模原市南区,平年26年2月, 7244 ,
 141534 ,相模原市南区,平年26年3月, 7242 ,
 141534 ,相模原市南区,平年26年4月, 7250 ,
 141534 ,相模原市南区,平年26年5月, 7261 ,
 141534 ,相模原市南区,平年26年6月, 7262 ,
 141534 ,相模原市南区,平年26年7月, 7264 ,
 141534 ,相模原市南区,平年26年8月, 7265 ,
 141534 ,相模原市南区,平年26年9月, 7261 ,
 141534 ,相模原市南区,平年26年10月, 7262 ,
 141534 ,相模原市南区,平年26年11月, 7264 ,
 141534 ,相模原市南区,平年26年12月, 7264 ,
 141534 ,相模原市南区,平年27年1月, 7262 ,
 141534 ,相模原市南区,平年27年2月, 7257 ,
 141534 ,相模原市南区,平年27年3月, 7255 ,
 141534 ,相模原市南区,平年27年4月, 7256 ,
 141534 ,相模原市南区,平年27年5月, 7269 ,
 141534 ,相模原市南区,平年27年6月, 7271 ,
 141534 ,相模原市南区,平年27年7月, 7272 ,
 141534 ,相模原市南区,平年27年8月, 7271 ,
 141534 ,相模原市南区,平年27年9月, 7273 ,
 141534 ,相模原市南区,平年27年10月, 7262 ,
 141534 ,相模原市南区,平年27年11月, 7262 ,
 141534 ,相模原市南区,平年27年12月, 7261 ,
 141534 ,相模原市南区,平年28年1月, 7264 ,
 141534 ,相模原市南区,平年28年2月, 7262 ,
 141534 ,相模原市南区,平年28年3月, 7259 ,
 141534 ,相模原市南区,平年28年4月, 7262 ,
 141534 ,相模原市南区,平年28年5月, 7276 ,
 141534 ,相模原市南区,平年28年6月, 7276 ,
 141534 ,相模原市南区,平年28年7月, 7274 ,
 141534 ,相模原市南区,平年28年8月, 7275 ,
 141534 ,相模原市南区,平年28年9月, 7275 ,
 141534 ,相模原市南区,平年28年10月, 7272 ,
 141534 ,相模原市南区,平年28年11月, 7275 ,
 141534 ,相模原市南区,平年28年12月, 7282 ,
 141534 ,相模原市南区,平年29年1月, 7284 ,
 141534 ,相模原市南区,平年29年2月, 7279 ,
