﻿全国地方公共団体コード,市区名,年月日,日外合計［世帯］,日本人のみ［世帯］,外国人のみ［世帯］,混合［世帯］,※住民基本台帳登録世帯数
 141526 ,相模原市中央区,2012/08/01 , 115580 , 112367 , 1932 , 1281 ,
 141526 ,相模原市中央区,2012/09/01 , 115625 , 112445 , 1893 , 1287 ,
 141526 ,相模原市中央区,2012/10/01 , 115786 , 112510 , 1990 , 1286 ,
 141526 ,相模原市中央区,2012/11/01 , 115965 , 112653 , 2017 , 1295 ,
 141526 ,相模原市中央区,2012/12/01 , 115996 , 112687 , 2020 , 1289 ,
 141526 ,相模原市中央区,2013/01/01 , 115913 , 112665 , 1964 , 1284 ,
 141526 ,相模原市中央区,2013/02/01 , 115809 , 112642 , 1890 , 1277 ,
 141526 ,相模原市中央区,2013/03/01 , 115749 , 112601 , 1873 , 1275 ,
 141526 ,相模原市中央区,2013/04/01 , 115887 , 112773 , 1843 , 1271 ,
 141526 ,相模原市中央区,2013/05/01 , 116338 , 113162 , 1899 , 1277 ,
 141526 ,相模原市中央区,2013/06/01 , 116470 , 113301 , 1883 , 1286 ,
 141526 ,相模原市中央区,2013/07/01 , 116519 , 113378 , 1855 , 1286 ,
 141526 ,相模原市中央区,2013/08/01 , 116579 , 113457 , 1844 , 1278 ,
 141526 ,相模原市中央区,2013/09/01 , 116641 , 113558 , 1811 , 1272 ,
 141526 ,相模原市中央区,2013/10/01 , 116878 , 113696 , 1918 , 1264 ,
 141526 ,相模原市中央区,2013/11/01 , 117104 , 113927 , 1911 , 1266 ,
 141526 ,相模原市中央区,2013/12/01 , 117162 , 113979 , 1913 , 1270 ,
 141526 ,相模原市中央区,2014/01/01 , 117283 , 114109 , 1896 , 1278 ,
 141526 ,相模原市中央区,2014/02/01 , 117342 , 114196 , 1860 , 1286 ,
 141526 ,相模原市中央区,2014/03/01 , 117384 , 114257 , 1836 , 1291 ,
 141526 ,相模原市中央区,2014/04/01 , 117859 , 114701 , 1863 , 1295 ,
 141526 ,相模原市中央区,2014/05/01 , 118394 , 115140 , 1952 , 1302 ,
 141526 ,相模原市中央区,2014/06/01 , 118500 , 115250 , 1952 , 1298 ,
 141526 ,相模原市中央区,2014/07/01 , 118614 , 115375 , 1941 , 1298 ,
 141526 ,相模原市中央区,2014/08/01 , 118736 , 115504 , 1933 , 1299 ,
 141526 ,相模原市中央区,2014/09/01 , 118775 , 115596 , 1871 , 1308 ,
 141526 ,相模原市中央区,2014/10/01 , 118967 , 115674 , 1981 , 1312 ,
 141526 ,相模原市中央区,2014/11/01 , 119071 , 115760 , 1995 , 1316 ,
 141526 ,相模原市中央区,2014/12/01 , 119165 , 115847 , 1996 , 1322 ,
 141526 ,相模原市中央区,2015/01/01 , 119170 , 115871 , 1973 , 1326 ,
 141526 ,相模原市中央区,2015/02/01 , 119169 , 115891 , 1947 , 1331 ,
 141526 ,相模原市中央区,2015/03/01 , 119194 , 115949 , 1919 , 1326 ,
 141526 ,相模原市中央区,2015/04/01 , 119577 , 116300 , 1944 , 1333 ,
 141526 ,相模原市中央区,2015/05/01 , 119953 , 116539 , 2078 , 1336 ,
 141526 ,相模原市中央区,2015/06/01 , 120102 , 116648 , 2115 , 1339 ,
 141526 ,相模原市中央区,2015/07/01 , 120137 , 116712 , 2081 , 1344 ,
 141526 ,相模原市中央区,2015/08/01 , 120189 , 116809 , 2030 , 1350 ,
 141526 ,相模原市中央区,2015/09/01 , 120275 , 116904 , 2013 , 1358 ,
 141526 ,相模原市中央区,2015/10/01 , 120557 , 117002 , 2201 , 1354 ,
 141526 ,相模原市中央区,2015/11/01 , 120689 , 117129 , 2205 , 1355 ,
 141526 ,相模原市中央区,2015/12/01 , 120763 , 117190 , 2210 , 1363 ,
 141526 ,相模原市中央区,2016/01/01 , 120839 , 117294 , 2184 , 1361 ,
 141526 ,相模原市中央区,2016/02/01 , 120814 , 117331 , 2121 , 1362 ,
 141526 ,相模原市中央区,2016/03/01 , 120904 , 117431 , 2111 , 1362 ,
 141526 ,相模原市中央区,2016/04/01 , 121504 , 117951 , 2187 , 1366 ,
 141526 ,相模原市中央区,2016/05/01 , 121929 , 118237 , 2323 , 1369 ,
 141526 ,相模原市中央区,2016/06/01 , 122038 , 118324 , 2346 , 1368 ,
 141526 ,相模原市中央区,2016/07/01 , 122050 , 118347 , 2337 , 1366 ,
 141526 ,相模原市中央区,2016/08/01 , 121999 , 118354 , 2283 , 1362 ,
 141526 ,相模原市中央区,2016/09/01 , 122070 , 118451 , 2254 , 1365 ,
 141526 ,相模原市中央区,2016/10/01 , 122288 , 118502 , 2425 , 1361 ,
 141526 ,相模原市中央区,2016/11/01 , 122408 , 118597 , 2452 , 1359 ,
 141526 ,相模原市中央区,2016/12/01 , 122485 , 118667 , 2469 , 1349 ,
 141526 ,相模原市中央区,2017/01/01 , 122504 , 118686 , 2463 , 1355 ,
 141526 ,相模原市中央区,2017/02/01 , 122452 , 118705 , 2401 , 1346 ,
 141526 ,相模原市中央区,2017/03/01 , 122666 , 118931 , 2381 , 1354 ,
 141526 ,相模原市中央区,2017/04/01 , 123040 , 119259 , 2425 , 1356 ,
 141526 ,相模原市中央区,2017/05/01 , 123386 , 119477 , 2554 , 1355 ,
 141526 ,相模原市中央区,2017/06/01 , 123545 , 119637 , 2554 , 1354 ,
 141526 ,相模原市中央区,2017/07/01 , 123647 , 119723 , 2573 , 1351 ,
 141526 ,相模原市中央区,2017/08/01 , 123662 , 119816 , 2491 , 1355 ,
 141526 ,相模原市中央区,2017/09/01 , 123727 , 119892 , 2483 , 1352 ,
 141526 ,相模原市中央区,2017/10/01 , 123878 , 119882 , 2639 , 1357 ,
 141526 ,相模原市中央区,2017/11/01 , 123992 , 119945 , 2682 , 1365 ,
 141526 ,相模原市中央区,2017/12/01 , 124088 , 120054 , 2676 , 1358 ,
 141526 ,相模原市中央区,2018/01/01 , 124154 , 120119 , 2670 , 1365 ,
 141526 ,相模原市中央区,2018/02/01 , 124176 , 120185 , 2621 , 1370 ,
 141526 ,相模原市中央区,2018/03/01 , 124307 , 120292 , 2638 , 1377 ,
 141526 ,相模原市中央区,2018/04/01 , 124665 , 120626 , 2673 , 1366 ,
 141526 ,相模原市中央区,2018/05/01 , 125160 , 120953 , 2836 , 1371 ,
 141526 ,相模原市中央区,2018/06/01 , 125265 , 121035 , 2860 , 1370 ,
 141526 ,相模原市中央区,2018/07/01 , 125366 , 121130 , 2873 , 1363 ,
 141526 ,相模原市中央区,2018/08/01 , 125288 , 121149 , 2784 , 1355 ,
 141526 ,相模原市中央区,2018/09/01 , 125297 , 121206 , 2736 , 1355 ,
 141526 ,相模原市中央区,2018/10/01 , 125488 , 121270 , 2869 , 1349 ,
 141526 ,相模原市中央区,2018/11/01 , 125631 , 121342 , 2948 , 1341 ,
 141526 ,相模原市中央区,2018/12/01 , 125732 , 121402 , 2989 , 1341 ,
 141526 ,相模原市中央区,2019/01/01 , 125772 , 121403 , 3025 , 1344 ,
 141526 ,相模原市中央区,2019/02/01 , 125724 , 121464 , 2911 , 1349 ,
 141526 ,相模原市中央区,2019/03/01 , 125753 , 121478 , 2924 , 1351 ,
 141526 ,相模原市中央区,2019/04/01 , 126263 , 121932 , 2973 , 1358 ,
 141526 ,相模原市中央区,2019/05/01 , 126690 , 122215 , 3117 , 1358 ,
 141526 ,相模原市中央区,2019/06/01 , 126775 , 122304 , 3112 , 1359 ,
 141526 ,相模原市中央区,2019/07/01 , 126856 , 122375 , 3128 , 1353 ,
 141526 ,相模原市中央区,2019/08/01 , 126796 , 122454 , 2986 , 1356 ,
 141526 ,相模原市中央区,2019/09/01 , 126812 , 122505 , 2956 , 1351 ,
 141526 ,相模原市中央区,2019/10/01 , 126978 , 122502 , 3120 , 1356 ,
 141526 ,相模原市中央区,2019/11/01 , 127167 , 122625 , 3193 , 1349 ,
 141526 ,相模原市中央区,2019/12/01 , 127253 , 122701 , 3201 , 1351 ,
 141526 ,相模原市中央区,2020/01/01 , 127341 , 122801 , 3194 , 1346 ,
 141526 ,相模原市中央区,2020/02/01 , 127387 , 122885 , 3152 , 1350 ,
 141526 ,相模原市中央区,2020/03/01 , 127413 , 122908 , 3151 , 1354 ,
 141526 ,相模原市中央区,2020/04/01 , 127840 , 123306 , 3179 , 1355 ,
 141526 ,相模原市中央区,2020/05/01 , 128425 , 123798 , 3274 , 1353 ,
 141526 ,相模原市中央区,2020/06/01 , 128560 , 123932 , 3274 , 1354 ,
 141526 ,相模原市中央区,2020/07/01 , 128666 , 124033 , 3270 , 1363 ,
 141526 ,相模原市中央区,2020/08/01 , 128652 , 124062 , 3226 , 1364 ,
 141526 ,相模原市中央区,2020/09/01 , 128750 , 124188 , 3202 , 1360 ,
 141526 ,相模原市中央区,2020/10/01 , 128889 , 124344 , 3186 , 1359 ,
 141526 ,相模原市中央区,2020/11/01 , 128975 , 124427 , 3187 , 1361 ,
 141526 ,相模原市中央区,2020/12/01 , 129074 , 124498 , 3202 , 1374 ,
 141526 ,相模原市中央区,2021/01/01 , 129155 , 124587 , 3189 , 1379 ,
 141526 ,相模原市中央区,2021/02/01 , 129241 , 124647 , 3212 , 1382 ,
 141526 ,相模原市中央区,2021/03/01 , 129310 , 124693 , 3238 , 1379 ,
 141526 ,相模原市中央区,2021/04/01 , 129718 , 125126 , 3214 , 1378 ,
 141526 ,相模原市中央区,2021/05/01 , 129994 , 125413 , 3203 , 1378 ,
 141526 ,相模原市中央区,2021/06/01 , 130102 , 125530 , 3194 , 1378 ,
 141526 ,相模原市中央区,2021/07/01 , 130209 , 125657 , 3177 , 1375 ,
 141526 ,相模原市中央区,2021/08/01 , 130327 , 125775 , 3172 , 1380 ,
 141526 ,相模原市中央区,2021/09/01 , 130406 , 125854 , 3180 , 1372 ,
 141526 ,相模原市中央区,2021/10/01 , 130515 , 125962 , 3182 , 1371 ,
 141526 ,相模原市中央区,2021/11/01 , 130565 , 126031 , 3166 , 1368 ,
 141526 ,相模原市中央区,2021/12/01 , 130612 , 126088 , 3155 , 1369 ,
 141526 ,相模原市中央区,2022/01/01 , 130691 , 126204 , 3116 , 1371 ,
 141526 ,相模原市中央区,2022/02/01 , 130681 , 126221 , 3088 , 1372 ,
 141526 ,相模原市中央区,2022/03/01 , 130800 , 126331 , 3093 , 1376 ,
 141526 ,相模原市中央区,2022/04/01 , 131220 , 126726 , 3114 , 1380 ,
 141526 ,相模原市中央区,2022/05/01 , 131623 , 126997 , 3247 , 1379 ,
 141526 ,相模原市中央区,2022/06/01 , 131861 , 127125 , 3363 , 1373 ,
 141526 ,相模原市中央区,2022/07/01 , 132002 , 127199 , 3432 , 1371 ,
 141526 ,相模原市中央区,2022/08/01 , 132038 , 127237 , 3432 , 1369 ,
 141526 ,相模原市中央区,2022/09/01 , 132108 , 127307 , 3434 , 1367 ,
 141526 ,相模原市中央区,2022/10/01 , 132357 , 127411 , 3581 , 1365 ,
 141526 ,相模原市中央区,2022/11/01 , 132478 , 127475 , 3629 , 1374 ,
 141526 ,相模原市中央区,2022/12/01 , 132604 , 127570 , 3662 , 1372 ,
 141526 ,相模原市中央区,2023/01/01 , 132652 , 127629 , 3655 , 1368 ,
 141526 ,相模原市中央区,2023/02/01 , 132515 , 127543 , 3605 , 1367 ,
 141526 ,相模原市中央区,2023/03/01 , 132515 , 127532 , 3617 , 1366 ,
 141526 ,相模原市中央区,2023/04/01 , 133073 , 128002 , 3712 , 1359 ,
 141526 ,相模原市中央区,2023/05/01 , 133515 , 128310 , 3834 , 1371 ,
 141526 ,相模原市中央区,2023/06/01 , 133662 , 128461 , 3831 , 1370 ,
 141526 ,相模原市中央区,2023/07/01 , 133733 , 128498 , 3871 , 1364 ,
 141526 ,相模原市中央区,2023/08/01 , 133806 , 128607 , 3831 , 1368 ,
 141526 ,相模原市中央区,2023/09/01 , 133814 , 128612 , 3832 , 1370 ,
 141526 ,相模原市中央区,2023/10/01 , 134004 , 128664 , 3970 , 1370 ,
 141526 ,相模原市中央区,2023/11/01 , 134125 , 128704 , 4050 , 1371 ,
