﻿月,平均風速,平均風向,最大瞬間風速,最大瞬間風速時風向,平均気温,最高気温,最低気温,平均相対湿度,最大相対湿度,最小相対湿度,実効湿度,現地気圧,海面気圧,10分最大雨量,時間最大雨量,日最大雨量,月積算雨量
,(m/s),,(m/s),,(℃),(℃),(℃),(%),(%),(%),(%),(hPa),(hPa),(mm),(mm),(mm),
1,2.9,13,20.1,16,4.3,14.5,-2,55.5,97.5,13.5,57.3,1001.1,1017.2,2,9.5,62.5,63.5
2,3.1,16,19.9,12,4.9,19.4,-3.4,59.2,97.3,12.7,57.1,1001.1,1017.2,2,3.5,10,42.5
3,3.7,16,27.6,9,11.3,26.5,2.2,60.4,96.6,13.2,58.5,997.8,1013.3,2,5.5,13.5,50.5
4,4.3,8,26.6,9,14.1,24.7,4.1,60.3,97.8,18.5,62.4,994.8,1010.2,7,25.5,106,259
5,3.9,8,23.4,8,18.8,27.6,7.3,67.3,97.5,16,65.7,997.2,1012.3,5.5,16.5,27,48.5
6,3.2,8,24.1,9,21.9,30.2,15,78.8,97.6,25.2,78.5,994.7,1009.7,5,9,46,149.5
7,3.3,8,22,8,26.5,35.3,19.9,77.4,97.6,34.4,77,993.7,1008.4,9,10,13.5,33
8,3.1,8,21.6,8,28.1,38.2,19.5,74.4,96.8,40,75.6,992.6,1007.2,8,25.5,29,110
9,3.3,8,33,8,24,35.8,13.8,74.5,97.8,26.6,74.6,999.7,1014.6,10,32,146,266
10,3.5,15,26.2,14,19,31.4,10.5,78.2,97.8,29.9,77.5,1002.3,1017.5,6.5,32,111,414.5
11,3.1,13,24.1,8,11.9,20.7,3.1,66,97.7,20.9,67.7,1000.1,1015.7,1,2.5,6.5,17.5
12,3,13,17.7,15,6.9,17.8,-0.7,60.2,97.4,17.8,60.3,997.8,1013.7,2,7,22.5,56
平均値,3.4,8,,,16,,,67.7,,,67.7,997.7,1013.1,,,,
最高値,19,8,33,8,,38.2,,,97.8,,90,1019.1,1035.6,10,32,146,414.5
 起時 ,2013/9/16 10:59,,2013/9/16 8:24,,,2013/8/11 12:49,,,2013/4/7 4:58,,2013/10/27,2013/1/31 23:26,2013/1/31 23:37,2014/9/15 6:10,2014/9/15 9:00,2014/9/15,10
最低値,,,,,,,-3.4,,,12.7,43.9,961.3,975.8,,,,
 起時 ,,,,,,,2013/2/17 6:00,,,2013/2/24 14:17,2013/3/13,2013/4/7 14:45,2013/4/7 14:45,,,,
積算値,,,,,,,,,,,,,,,,,1510.5
 日数 ,,,,,,130,25,,,,,,,,,,108
風向頻度,北,北北東,北東,東北東,東,東南東,南東,南南東,南,南南西,南西,西南西,西,西北西,北西,北北西,静穏
(%),11.3,6.5,4,2.3,1.8,2.3,2.5,8.1,18,2.6,1.3,1.6,4.1,11.4,9,11.3,1.9
