﻿全国地方公共団体コード,市区名,年月,死亡数［人］,※届出日による集計
 141500 ,相模原市,平成22年3月中, 441 ,
 141500 ,相模原市,平成22年4月中, 401 ,
 141500 ,相模原市,平成22年5月中, 361 ,
 141500 ,相模原市,平成22年6月中, 357 ,
 141500 ,相模原市,平成22年7月中, 392 ,
 141500 ,相模原市,平成22年8月中, 376 ,
 141500 ,相模原市,平成22年9月中, 380 ,
 141500 ,相模原市,平成22年10月中, 396 ,
 141500 ,相模原市,平成22年11月中, 443 ,
 141500 ,相模原市,平成22年12月中, 401 ,
 141500 ,相模原市,平成23年1月中, 512 ,
 141500 ,相模原市,平成23年2月中, 401 ,
 141500 ,相模原市,平成23年3月中, 467 ,
 141500 ,相模原市,平成23年4月中, 373 ,
 141500 ,相模原市,平成23年5月中, 446 ,
 141500 ,相模原市,平成23年6月中, 390 ,
 141500 ,相模原市,平成23年7月中, 387 ,
 141500 ,相模原市,平成23年8月中, 431 ,
 141500 ,相模原市,平成23年9月中, 376 ,
 141500 ,相模原市,平成23年10月中, 417 ,
 141500 ,相模原市,平成23年11月中, 430 ,
 141500 ,相模原市,平成23年12月中, 464 ,
 141500 ,相模原市,平成24年1月中, 557 ,
 141500 ,相模原市,平成24年2月中, 496 ,
 141500 ,相模原市,平成24年3月中, 397 ,
 141500 ,相模原市,平成24年4月中, 407 ,
 141500 ,相模原市,平成24年5月中, 456 ,
 141500 ,相模原市,平成24年6月中, 438 ,
 141500 ,相模原市,平成24年7月中, 426 ,
 141500 ,相模原市,平成24年8月中, 394 ,
 141500 ,相模原市,平成24年9月中, 359 ,
 141500 ,相模原市,平成24年10月中, 428 ,
 141500 ,相模原市,平成24年11月中, 413 ,
 141500 ,相模原市,平成24年12月中, 440 ,
 141500 ,相模原市,平成25年1月中, 604 ,
 141500 ,相模原市,平成25年2月中, 483 ,
 141500 ,相模原市,平成25年3月中, 429 ,
 141500 ,相模原市,平成25年4月中, 426 ,
 141500 ,相模原市,平成25年5月中, 425 ,
 141500 ,相模原市,平成25年6月中, 339 ,
 141500 ,相模原市,平成25年7月中, 438 ,
 141500 ,相模原市,平成25年8月中, 413 ,
 141500 ,相模原市,平成25年9月中, 382 ,
 141500 ,相模原市,平成25年10月中, 445 ,
 141500 ,相模原市,平成25年11月中, 410 ,
 141500 ,相模原市,平成25年12月中, 484 ,
 141500 ,相模原市,平成26年1月中, 597 ,
 141500 ,相模原市,平成26年2月中, 460 ,
 141500 ,相模原市,平成26年3月中, 494 ,
 141500 ,相模原市,平成26年4月中, 457 ,
 141500 ,相模原市,平成26年5月中, 461 ,
 141500 ,相模原市,平成26年6月中, 412 ,
 141500 ,相模原市,平成26年7月中, 390 ,
 141500 ,相模原市,平成26年8月中, 384 ,
 141500 ,相模原市,平成26年9月中, 458 ,
 141500 ,相模原市,平成26年10月中, 459 ,
 141500 ,相模原市,平成26年11月中, 428 ,
 141500 ,相模原市,平成26年12月中, 489 ,
 141500 ,相模原市,平成27年1月中, 715 ,
 141500 ,相模原市,平成27年2月中, 471 ,
 141500 ,相模原市,平成27年3月中, 496 ,
 141500 ,相模原市,平成27年4月中, 472 ,
 141500 ,相模原市,平成27年5月中, 436 ,
 141500 ,相模原市,平成27年6月中, 444 ,
 141500 ,相模原市,平成27年7月中, 449 ,
 141500 ,相模原市,平成27年8月中, 414 ,
 141500 ,相模原市,平成27年9月中, 439 ,
 141500 ,相模原市,平成27年10月中, 495 ,
 141500 ,相模原市,平成27年11月中, 479 ,
 141500 ,相模原市,平成27年12月中, 442 ,
 141500 ,相模原市,平成28年1月中, 567 ,
 141500 ,相模原市,平成28年2月中, 520 ,
 141500 ,相模原市,平成28年3月中, 468 ,
 141500 ,相模原市,平成28年4月中, 414 ,
 141500 ,相模原市,平成28年5月中, 457 ,
 141500 ,相模原市,平成28年6月中, 394 ,
 141500 ,相模原市,平成28年7月中, 395 ,
 141500 ,相模原市,平成28年8月中, 473 ,
 141500 ,相模原市,平成28年9月中, 456 ,
 141500 ,相模原市,平成28年10月中, 485 ,
 141500 ,相模原市,平成28年11月中, 516 ,
 141500 ,相模原市,平成28年12月中, 505 ,
 141500 ,相模原市,平成29年1月中, 687 ,
