﻿団体コード,団体名,対象年度,手続き名称,件数
141500,相模原市,2021,図書館の図書貸出予約等,553349
141500,相模原市,2021,文化・スポーツ施設等の利用予約等,272283
141500,相模原市,2021,研修・講習・各種イベント等の申込,2771
141500,相模原市,2021,地方税申告手続（eLTAX）,626637
141500,相模原市,2021,粗大ごみ収集の申込,29493
141500,相模原市,2021,犬の登録申請、死亡届,673
141500,相模原市,2021,職員採用試験申込,3115
141500,相模原市,2021,入札,1044
141500,相模原市,2021,浄化槽使用開始報告等,0
141500,相模原市,2021,公文書開示請求,211
141500,相模原市,2021,食品営業関係の届出,1148
141500,相模原市,2021,特定化学物質排出量届等,93
141500,相模原市,2021,児童手当等の受給資格及び児童手当の額についての認定請求,4
141500,相模原市,2021,児童手当等の額の改定の請求及び届出,2
141500,相模原市,2021,受給事由消滅の届出,0
141500,相模原市,2021,未支払の児童手当等の請求,0
141500,相模原市,2021,児童手当等の現況届,1843
141500,相模原市,2021,支給認定の申請,10
141500,相模原市,2021,保育施設等の利用申込,10
141500,相模原市,2021,保育施設等の現況届,0
141500,相模原市,2021,妊娠の届出,1
141500,相模原市,2021,転出届,480
141500,相模原市,2022,図書館の図書貸出予約等,527224
141500,相模原市,2022,文化・スポーツ施設等の利用予約,809109
141500,相模原市,2022,研修・講習・各種イベント等の申込,2675
141500,相模原市,2022,地方税申告手続（eLTAX）,648952
141500,相模原市,2022,粗大ごみ収集の申込,30185
141500,相模原市,2022,犬の登録申請、死亡届,4786
141500,相模原市,2022,感染症調査報告,894
141500,相模原市,2022,職員採用試験申込,2818
141500,相模原市,2022,入札,1116
141500,相模原市,2022,衆議院・参議院選挙の不在者投票用紙等の請求,0
141500,相模原市,2022,公文書開示請求,225
141500,相模原市,2022,児童手当等の受給資格及び児童手当の額についての認定請求,4
141500,相模原市,2022,児童手当等の額の改定の請求及び届出,0
141500,相模原市,2022,受給事由消滅の届出,0
141500,相模原市,2022,未支払の児童手当等の請求,0
141500,相模原市,2022,児童手当等の現況届,0
141500,相模原市,2022,支給認定の申請,19
141500,相模原市,2022,保育施設等の利用申込,19
141500,相模原市,2022,保育施設等の現況届,0
141500,相模原市,2022,妊娠の届出,0
141500,相模原市,2022,転出届,866
