﻿全国地方公共団体コード,市区名,年月,出生数［人］,※届出日による集計
 141500 ,相模原市,平成22年3月中, 516 ,
 141500 ,相模原市,平成22年4月中, 459 ,
 141500 ,相模原市,平成22年5月中, 461 ,
 141500 ,相模原市,平成22年6月中, 495 ,
 141500 ,相模原市,平成22年7月中, 492 ,
 141500 ,相模原市,平成22年8月中, 571 ,
 141500 ,相模原市,平成22年9月中, 597 ,
 141500 ,相模原市,平成22年10月中, 522 ,
 141500 ,相模原市,平成22年11月中, 540 ,
 141500 ,相模原市,平成22年12月中, 497 ,
 141500 ,相模原市,平成23年1月中, 519 ,
 141500 ,相模原市,平成23年2月中, 439 ,
 141500 ,相模原市,平成23年3月中, 473 ,
 141500 ,相模原市,平成23年4月中, 447 ,
 141500 ,相模原市,平成23年5月中, 535 ,
 141500 ,相模原市,平成23年6月中, 499 ,
 141500 ,相模原市,平成23年7月中, 449 ,
 141500 ,相模原市,平成23年8月中, 575 ,
 141500 ,相模原市,平成23年9月中, 486 ,
 141500 ,相模原市,平成23年10月中, 522 ,
 141500 ,相模原市,平成23年11月中, 507 ,
 141500 ,相模原市,平成23年12月中, 476 ,
 141500 ,相模原市,平成24年1月中, 472 ,
 141500 ,相模原市,平成24年2月中, 440 ,
 141500 ,相模原市,平成24年3月中, 497 ,
 141500 ,相模原市,平成24年4月中, 456 ,
 141500 ,相模原市,平成24年5月中, 510 ,
 141500 ,相模原市,平成24年6月中, 425 ,
 141500 ,相模原市,平成24年7月中, 522 ,
 141500 ,相模原市,平成24年8月中, 531 ,
 141500 ,相模原市,平成24年9月中, 461 ,
 141500 ,相模原市,平成24年10月中, 530 ,
 141500 ,相模原市,平成24年11月中, 522 ,
 141500 ,相模原市,平成24年12月中, 477 ,
 141500 ,相模原市,平成25年1月中, 501 ,
 141500 ,相模原市,平成25年2月中, 411 ,
 141500 ,相模原市,平成25年3月中, 441 ,
 141500 ,相模原市,平成25年4月中, 449 ,
 141500 ,相模原市,平成25年5月中, 476 ,
 141500 ,相模原市,平成25年6月中, 444 ,
 141500 ,相模原市,平成25年7月中, 571 ,
 141500 ,相模原市,平成25年8月中, 499 ,
 141500 ,相模原市,平成25年9月中, 518 ,
 141500 ,相模原市,平成25年10月中, 507 ,
 141500 ,相模原市,平成25年11月中, 475 ,
 141500 ,相模原市,平成25年12月中, 443 ,
 141500 ,相模原市,平成26年1月中, 488 ,
 141500 ,相模原市,平成26年2月中, 384 ,
 141500 ,相模原市,平成26年3月中, 440 ,
 141500 ,相模原市,平成26年4月中, 445 ,
 141500 ,相模原市,平成26年5月中, 477 ,
 141500 ,相模原市,平成26年6月中, 455 ,
 141500 ,相模原市,平成26年7月中, 533 ,
 141500 ,相模原市,平成26年8月中, 495 ,
 141500 ,相模原市,平成26年9月中, 516 ,
 141500 ,相模原市,平成26年10月中, 504 ,
 141500 ,相模原市,平成26年11月中, 408 ,
 141500 ,相模原市,平成26年12月中, 469 ,
 141500 ,相模原市,平成27年1月中, 499 ,
 141500 ,相模原市,平成27年2月中, 414 ,
 141500 ,相模原市,平成27年3月中, 487 ,
 141500 ,相模原市,平成27年4月中, 457 ,
 141500 ,相模原市,平成27年5月中, 455 ,
 141500 ,相模原市,平成27年6月中, 474 ,
 141500 ,相模原市,平成27年7月中, 504 ,
 141500 ,相模原市,平成27年8月中, 438 ,
 141500 ,相模原市,平成27年9月中, 450 ,
 141500 ,相模原市,平成27年10月中, 465 ,
 141500 ,相模原市,平成27年11月中, 464 ,
 141500 ,相模原市,平成27年12月中, 460 ,
 141500 ,相模原市,平成28年1月中, 465 ,
 141500 ,相模原市,平成28年2月中, 411 ,
 141500 ,相模原市,平成28年3月中, 464 ,
 141500 ,相模原市,平成28年4月中, 410 ,
 141500 ,相模原市,平成28年5月中, 448 ,
 141500 ,相模原市,平成28年6月中, 426 ,
 141500 ,相模原市,平成28年7月中, 454 ,
 141500 ,相模原市,平成28年8月中, 508 ,
 141500 ,相模原市,平成28年9月中, 460 ,
 141500 ,相模原市,平成28年10月中, 447 ,
 141500 ,相模原市,平成28年11月中, 398 ,
 141500 ,相模原市,平成28年12月中, 433 ,
 141500 ,相模原市,平成29年1月中, 452 ,
