﻿全国地方公共団体コード,市区名,年月,出生数［人］,※届出日による集計
 141526 ,相模原市中央区,平成22年3月中, 199 ,
 141526 ,相模原市中央区,平成22年4月中, 181 ,
 141526 ,相模原市中央区,平成22年5月中, 171 ,
 141526 ,相模原市中央区,平成22年6月中, 175 ,
 141526 ,相模原市中央区,平成22年7月中, 190 ,
 141526 ,相模原市中央区,平成22年8月中, 224 ,
 141526 ,相模原市中央区,平成22年9月中, 221 ,
 141526 ,相模原市中央区,平成22年10月中, 179 ,
 141526 ,相模原市中央区,平成22年11月中, 207 ,
 141526 ,相模原市中央区,平成22年12月中, 194 ,
 141526 ,相模原市中央区,平成23年1月中, 214 ,
 141526 ,相模原市中央区,平成23年2月中, 173 ,
 141526 ,相模原市中央区,平成23年3月中, 198 ,
 141526 ,相模原市中央区,平成23年4月中, 147 ,
 141526 ,相模原市中央区,平成23年5月中, 199 ,
 141526 ,相模原市中央区,平成23年6月中, 193 ,
 141526 ,相模原市中央区,平成23年7月中, 175 ,
 141526 ,相模原市中央区,平成23年8月中, 191 ,
 141526 ,相模原市中央区,平成23年9月中, 180 ,
 141526 ,相模原市中央区,平成23年10月中, 181 ,
 141526 ,相模原市中央区,平成23年11月中, 168 ,
 141526 ,相模原市中央区,平成23年12月中, 200 ,
 141526 ,相模原市中央区,平成24年1月中, 181 ,
 141526 ,相模原市中央区,平成24年2月中, 157 ,
 141526 ,相模原市中央区,平成24年3月中, 180 ,
 141526 ,相模原市中央区,平成24年4月中, 186 ,
 141526 ,相模原市中央区,平成24年5月中, 192 ,
 141526 ,相模原市中央区,平成24年6月中, 160 ,
 141526 ,相模原市中央区,平成24年7月中, 202 ,
 141526 ,相模原市中央区,平成24年8月中, 195 ,
 141526 ,相模原市中央区,平成24年9月中, 160 ,
 141526 ,相模原市中央区,平成24年10月中, 172 ,
 141526 ,相模原市中央区,平成24年11月中, 175 ,
 141526 ,相模原市中央区,平成24年12月中, 189 ,
 141526 ,相模原市中央区,平成25年1月中, 209 ,
 141526 ,相模原市中央区,平成25年2月中, 152 ,
 141526 ,相模原市中央区,平成25年3月中, 171 ,
 141526 ,相模原市中央区,平成25年4月中, 169 ,
 141526 ,相模原市中央区,平成25年5月中, 193 ,
 141526 ,相模原市中央区,平成25年6月中, 166 ,
 141526 ,相模原市中央区,平成25年7月中, 191 ,
 141526 ,相模原市中央区,平成25年8月中, 206 ,
 141526 ,相模原市中央区,平成25年9月中, 197 ,
 141526 ,相模原市中央区,平成25年10月中, 190 ,
 141526 ,相模原市中央区,平成25年11月中, 194 ,
 141526 ,相模原市中央区,平成25年12月中, 170 ,
 141526 ,相模原市中央区,平成26年1月中, 185 ,
 141526 ,相模原市中央区,平成26年2月中, 131 ,
 141526 ,相模原市中央区,平成26年3月中, 162 ,
 141526 ,相模原市中央区,平成26年4月中, 148 ,
 141526 ,相模原市中央区,平成26年5月中, 187 ,
 141526 ,相模原市中央区,平成26年6月中, 156 ,
 141526 ,相模原市中央区,平成26年7月中, 181 ,
 141526 ,相模原市中央区,平成26年8月中, 199 ,
 141526 ,相模原市中央区,平成26年9月中, 217 ,
 141526 ,相模原市中央区,平成26年10月中, 185 ,
 141526 ,相模原市中央区,平成26年11月中, 157 ,
 141526 ,相模原市中央区,平成26年12月中, 181 ,
 141526 ,相模原市中央区,平成27年1月中, 189 ,
 141526 ,相模原市中央区,平成27年2月中, 158 ,
 141526 ,相模原市中央区,平成27年3月中, 188 ,
 141526 ,相模原市中央区,平成27年4月中, 158 ,
 141526 ,相模原市中央区,平成27年5月中, 176 ,
 141526 ,相模原市中央区,平成27年6月中, 172 ,
 141526 ,相模原市中央区,平成27年7月中, 202 ,
 141526 ,相模原市中央区,平成27年8月中, 167 ,
 141526 ,相模原市中央区,平成27年9月中, 174 ,
 141526 ,相模原市中央区,平成27年10月中, 178 ,
 141526 ,相模原市中央区,平成27年11月中, 196 ,
 141526 ,相模原市中央区,平成27年12月中, 167 ,
 141526 ,相模原市中央区,平成28年1月中, 169 ,
 141526 ,相模原市中央区,平成28年2月中, 162 ,
 141526 ,相模原市中央区,平成28年3月中, 172 ,
 141526 ,相模原市中央区,平成28年4月中, 152 ,
 141526 ,相模原市中央区,平成28年5月中, 170 ,
 141526 ,相模原市中央区,平成28年6月中, 169 ,
 141526 ,相模原市中央区,平成28年7月中, 168 ,
 141526 ,相模原市中央区,平成28年8月中, 183 ,
 141526 ,相模原市中央区,平成28年9月中, 171 ,
 141526 ,相模原市中央区,平成28年10月中, 171 ,
 141526 ,相模原市中央区,平成28年11月中, 144 ,
 141526 ,相模原市中央区,平成28年12月中, 182 ,
 141526 ,相模原市中央区,平成29年1月中, 170 ,
