﻿全国地方公共団体コード,市区名,年月日,男女合計／日外合計［人］,男女合計／日本人［人］,男女合計／外国人［人］,男性／日外合計［人］,男性／日本人［人］,男性／外国人［人］,女性／日外合計［人］,女性／日本人［人］,女性／外国人［人］,※住民基本台帳登録者数
 141534 ,相模原市南区,2012/08/01 , 271507 , 267998 , 3509 , 135903 , 134344 , 1559 , 135604 , 133654 , 1950 ,
 141534 ,相模原市南区,2012/09/01 , 271502 , 267963 , 3539 , 135901 , 134331 , 1570 , 135601 , 133632 , 1969 ,
 141534 ,相模原市南区,2012/10/01 , 271472 , 267917 , 3555 , 135908 , 134327 , 1581 , 135564 , 133590 , 1974 ,
 141534 ,相模原市南区,2012/11/01 , 271824 , 268190 , 3634 , 136075 , 134442 , 1633 , 135749 , 133748 , 2001 ,
 141534 ,相模原市南区,2012/12/01 , 271912 , 268257 , 3655 , 136117 , 134472 , 1645 , 135795 , 133785 , 2010 ,
 141534 ,相模原市南区,2013/01/01 , 271935 , 268250 , 3685 , 136119 , 134450 , 1669 , 135816 , 133800 , 2016 ,
 141534 ,相模原市南区,2013/02/01 , 271744 , 268065 , 3679 , 136005 , 134343 , 1662 , 135739 , 133722 , 2017 ,
 141534 ,相模原市南区,2013/03/01 , 271620 , 267933 , 3687 , 135920 , 134241 , 1679 , 135700 , 133692 , 2008 ,
 141534 ,相模原市南区,2013/04/01 , 271593 , 267985 , 3608 , 135806 , 134166 , 1640 , 135787 , 133819 , 1968 ,
 141534 ,相模原市南区,2013/05/01 , 272245 , 268639 , 3606 , 136119 , 134478 , 1641 , 136126 , 134161 , 1965 ,
 141534 ,相模原市南区,2013/06/01 , 272278 , 268661 , 3617 , 136128 , 134473 , 1655 , 136150 , 134188 , 1962 ,
 141534 ,相模原市南区,2013/07/01 , 272237 , 268636 , 3601 , 136106 , 134461 , 1645 , 136131 , 134175 , 1956 ,
 141534 ,相模原市南区,2013/08/01 , 272421 , 268833 , 3588 , 136181 , 134548 , 1633 , 136240 , 134285 , 1955 ,
 141534 ,相模原市南区,2013/09/01 , 272533 , 268951 , 3582 , 136249 , 134607 , 1642 , 136284 , 134344 , 1940 ,
 141534 ,相模原市南区,2013/10/01 , 272486 , 268910 , 3576 , 136218 , 134583 , 1635 , 136268 , 134327 , 1941 ,
 141534 ,相模原市南区,2013/11/01 , 272651 , 269082 , 3569 , 136293 , 134661 , 1632 , 136358 , 134421 , 1937 ,
 141534 ,相模原市南区,2013/12/01 , 272822 , 269237 , 3585 , 136392 , 134754 , 1638 , 136430 , 134483 , 1947 ,
 141534 ,相模原市南区,2014/01/01 , 272745 , 269145 , 3600 , 136409 , 134763 , 1646 , 136336 , 134382 , 1954 ,
 141534 ,相模原市南区,2014/02/01 , 272746 , 269113 , 3633 , 136413 , 134752 , 1661 , 136333 , 134361 , 1972 ,
 141534 ,相模原市南区,2014/03/01 , 272662 , 269032 , 3630 , 136378 , 134726 , 1652 , 136284 , 134306 , 1978 ,
 141534 ,相模原市南区,2014/04/01 , 272976 , 269349 , 3627 , 136442 , 134798 , 1644 , 136534 , 134551 , 1983 ,
 141534 ,相模原市南区,2014/05/01 , 273389 , 269745 , 3644 , 136597 , 134939 , 1658 , 136792 , 134806 , 1986 ,
 141534 ,相模原市南区,2014/06/01 , 273417 , 269787 , 3630 , 136602 , 134945 , 1657 , 136815 , 134842 , 1973 ,
 141534 ,相模原市南区,2014/07/01 , 273508 , 269853 , 3655 , 136621 , 134945 , 1676 , 136887 , 134908 , 1979 ,
 141534 ,相模原市南区,2014/08/01 , 273533 , 269852 , 3681 , 136600 , 134907 , 1693 , 136933 , 134945 , 1988 ,
 141534 ,相模原市南区,2014/09/01 , 273395 , 269709 , 3686 , 136538 , 134845 , 1693 , 136857 , 134864 , 1993 ,
 141534 ,相模原市南区,2014/10/01 , 273438 , 269739 , 3699 , 136521 , 134829 , 1692 , 136917 , 134910 , 2007 ,
 141534 ,相模原市南区,2014/11/01 , 273479 , 269745 , 3734 , 136486 , 134791 , 1695 , 136993 , 134954 , 2039 ,
 141534 ,相模原市南区,2014/12/01 , 273508 , 269756 , 3752 , 136516 , 134807 , 1709 , 136992 , 134949 , 2043 ,
 141534 ,相模原市南区,2015/01/01 , 273422 , 269632 , 3790 , 136486 , 134762 , 1724 , 136936 , 134870 , 2066 ,
 141534 ,相模原市南区,2015/02/01 , 273216 , 269420 , 3796 , 136372 , 134638 , 1734 , 136844 , 134782 , 2062 ,
 141534 ,相模原市南区,2015/03/01 , 273147 , 269347 , 3800 , 136361 , 134619 , 1742 , 136786 , 134728 , 2058 ,
 141534 ,相模原市南区,2015/04/01 , 273192 , 269365 , 3827 , 136345 , 134576 , 1769 , 136847 , 134789 , 2058 ,
 141534 ,相模原市南区,2015/05/01 , 273678 , 269808 , 3870 , 136573 , 134783 , 1790 , 137105 , 135025 , 2080 ,
 141534 ,相模原市南区,2015/06/01 , 273776 , 269861 , 3915 , 136637 , 134820 , 1817 , 137139 , 135041 , 2098 ,
 141534 ,相模原市南区,2015/07/01 , 273793 , 269870 , 3923 , 136635 , 134813 , 1822 , 137158 , 135057 , 2101 ,
 141534 ,相模原市南区,2015/08/01 , 273770 , 269853 , 3917 , 136637 , 134816 , 1821 , 137133 , 135037 , 2096 ,
 141534 ,相模原市南区,2015/09/01 , 273822 , 269876 , 3946 , 136668 , 134830 , 1838 , 137154 , 135046 , 2108 ,
 141534 ,相模原市南区,2015/10/01 , 273796 , 269813 , 3983 , 136626 , 134782 , 1844 , 137170 , 135031 , 2139 ,
 141534 ,相模原市南区,2015/11/01 , 273763 , 269774 , 3989 , 136606 , 134745 , 1861 , 137157 , 135029 , 2128 ,
 141534 ,相模原市南区,2015/12/01 , 273752 , 269731 , 4021 , 136594 , 134709 , 1885 , 137158 , 135022 , 2136 ,
 141534 ,相模原市南区,2016/01/01 , 273847 , 269781 , 4066 , 136638 , 134739 , 1899 , 137209 , 135042 , 2167 ,
 141534 ,相模原市南区,2016/02/01 , 273773 , 269683 , 4090 , 136609 , 134696 , 1913 , 137164 , 134987 , 2177 ,
 141534 ,相模原市南区,2016/03/01 , 273664 , 269578 , 4086 , 136591 , 134676 , 1915 , 137073 , 134902 , 2171 ,
 141534 ,相模原市南区,2016/04/01 , 273883 , 269717 , 4166 , 136571 , 134624 , 1947 , 137312 , 135093 , 2219 ,
 141534 ,相模原市南区,2016/05/01 , 274320 , 270021 , 4299 , 136762 , 134763 , 1999 , 137558 , 135258 , 2300 ,
 141534 ,相模原市南区,2016/06/01 , 274331 , 269983 , 4348 , 136763 , 134742 , 2021 , 137568 , 135241 , 2327 ,
 141534 ,相模原市南区,2016/07/01 , 274250 , 269898 , 4352 , 136748 , 134720 , 2028 , 137502 , 135178 , 2324 ,
 141534 ,相模原市南区,2016/08/01 , 274267 , 269892 , 4375 , 136761 , 134713 , 2048 , 137506 , 135179 , 2327 ,
 141534 ,相模原市南区,2016/09/01 , 274268 , 269868 , 4400 , 136772 , 134695 , 2077 , 137496 , 135173 , 2323 ,
 141534 ,相模原市南区,2016/10/01 , 274150 , 269730 , 4420 , 136726 , 134616 , 2110 , 137424 , 135114 , 2310 ,
 141534 ,相模原市南区,2016/11/01 , 274272 , 269791 , 4481 , 136751 , 134623 , 2128 , 137521 , 135168 , 2353 ,
 141534 ,相模原市南区,2016/12/01 , 274145 , 269665 , 4480 , 136693 , 134567 , 2126 , 137452 , 135098 , 2354 ,
 141534 ,相模原市南区,2017/01/01 , 274108 , 269575 , 4533 , 136644 , 134507 , 2137 , 137464 , 135068 , 2396 ,
 141534 ,相模原市南区,2017/02/01 , 273934 , 269388 , 4546 , 136577 , 134429 , 2148 , 137357 , 134959 , 2398 ,
 141534 ,相模原市南区,2017/03/01 , 273768 , 269214 , 4554 , 136479 , 134328 , 2151 , 137289 , 134886 , 2403 ,
 141534 ,相模原市南区,2017/04/01 , 273924 , 269276 , 4648 , 136471 , 134265 , 2206 , 137453 , 135011 , 2442 ,
 141534 ,相模原市南区,2017/05/01 , 274370 , 269628 , 4742 , 136655 , 134403 , 2252 , 137715 , 135225 , 2490 ,
 141534 ,相模原市南区,2017/06/01 , 274631 , 269829 , 4802 , 136784 , 134506 , 2278 , 137847 , 135323 , 2524 ,
 141534 ,相模原市南区,2017/07/01 , 274658 , 269807 , 4851 , 136815 , 134512 , 2303 , 137843 , 135295 , 2548 ,
 141534 ,相模原市南区,2017/08/01 , 274627 , 269788 , 4839 , 136806 , 134505 , 2301 , 137821 , 135283 , 2538 ,
 141534 ,相模原市南区,2017/09/01 , 274841 , 269944 , 4897 , 136915 , 134592 , 2323 , 137926 , 135352 , 2574 ,
 141534 ,相模原市南区,2017/10/01 , 274736 , 269819 , 4917 , 136843 , 134505 , 2338 , 137893 , 135314 , 2579 ,
 141534 ,相模原市南区,2017/11/01 , 274873 , 269933 , 4940 , 136934 , 134579 , 2355 , 137939 , 135354 , 2585 ,
 141534 ,相模原市南区,2017/12/01 , 274833 , 269835 , 4998 , 136903 , 134535 , 2368 , 137930 , 135300 , 2630 ,
 141534 ,相模原市南区,2018/01/01 , 275213 , 270153 , 5060 , 137102 , 134707 , 2395 , 138111 , 135446 , 2665 ,
 141534 ,相模原市南区,2018/02/01 , 275071 , 269966 , 5105 , 137037 , 134615 , 2422 , 138034 , 135351 , 2683 ,
 141534 ,相模原市南区,2018/03/01 , 275067 , 269953 , 5114 , 137058 , 134626 , 2432 , 138009 , 135327 , 2682 ,
 141534 ,相模原市南区,2018/04/01 , 275386 , 270188 , 5198 , 137117 , 134640 , 2477 , 138269 , 135548 , 2721 ,
 141534 ,相模原市南区,2018/05/01 , 275841 , 270585 , 5256 , 137300 , 134824 , 2476 , 138541 , 135761 , 2780 ,
 141534 ,相模原市南区,2018/06/01 , 275984 , 270680 , 5304 , 137402 , 134888 , 2514 , 138582 , 135792 , 2790 ,
 141534 ,相模原市南区,2018/07/01 , 275991 , 270659 , 5332 , 137373 , 134840 , 2533 , 138618 , 135819 , 2799 ,
 141534 ,相模原市南区,2018/08/01 , 275955 , 270610 , 5345 , 137353 , 134806 , 2547 , 138602 , 135804 , 2798 ,
 141534 ,相模原市南区,2018/09/01 , 275816 , 270477 , 5339 , 137265 , 134713 , 2552 , 138551 , 135764 , 2787 ,
 141534 ,相模原市南区,2018/10/01 , 275736 , 270322 , 5414 , 137229 , 134651 , 2578 , 138507 , 135671 , 2836 ,
 141534 ,相模原市南区,2018/11/01 , 275804 , 270324 , 5480 , 137298 , 134657 , 2641 , 138506 , 135667 , 2839 ,
 141534 ,相模原市南区,2018/12/01 , 275723 , 270218 , 5505 , 137248 , 134594 , 2654 , 138475 , 135624 , 2851 ,
 141534 ,相模原市南区,2019/01/01 , 275812 , 270283 , 5529 , 137238 , 134585 , 2653 , 138574 , 135698 , 2876 ,
 141534 ,相模原市南区,2019/02/01 , 275681 , 270116 , 5565 , 137185 , 134500 , 2685 , 138496 , 135616 , 2880 ,
 141534 ,相模原市南区,2019/03/01 , 275540 , 269958 , 5582 , 137117 , 134417 , 2700 , 138423 , 135541 , 2882 ,
 141534 ,相模原市南区,2019/04/01 , 275557 , 269893 , 5664 , 137078 , 134339 , 2739 , 138479 , 135554 , 2925 ,
 141534 ,相模原市南区,2019/05/01 , 275834 , 270078 , 5756 , 137251 , 134449 , 2802 , 138583 , 135629 , 2954 ,
 141534 ,相模原市南区,2019/06/01 , 275975 , 270167 , 5808 , 137336 , 134491 , 2845 , 138639 , 135676 , 2963 ,
 141534 ,相模原市南区,2019/07/01 , 276022 , 270190 , 5832 , 137364 , 134497 , 2867 , 138658 , 135693 , 2965 ,
 141534 ,相模原市南区,2019/08/01 , 276216 , 270341 , 5875 , 137436 , 134556 , 2880 , 138780 , 135785 , 2995 ,
 141534 ,相模原市南区,2019/09/01 , 276290 , 270343 , 5947 , 137493 , 134556 , 2937 , 138797 , 135787 , 3010 ,
 141534 ,相模原市南区,2019/10/01 , 276419 , 270413 , 6006 , 137597 , 134612 , 2985 , 138822 , 135801 , 3021 ,
 141534 ,相模原市南区,2019/11/01 , 276480 , 270481 , 5999 , 137642 , 134624 , 3018 , 138838 , 135857 , 2981 ,
 141534 ,相模原市南区,2019/12/01 , 276484 , 270446 , 6038 , 137645 , 134592 , 3053 , 138839 , 135854 , 2985 ,
 141534 ,相模原市南区,2020/01/01 , 276620 , 270477 , 6143 , 137716 , 134621 , 3095 , 138904 , 135856 , 3048 ,
 141534 ,相模原市南区,2020/02/01 , 276571 , 270373 , 6198 , 137683 , 134576 , 3107 , 138888 , 135797 , 3091 ,
 141534 ,相模原市南区,2020/03/01 , 276510 , 270259 , 6251 , 137631 , 134506 , 3125 , 138879 , 135753 , 3126 ,
 141534 ,相模原市南区,2020/04/01 , 276812 , 270465 , 6347 , 137734 , 134586 , 3148 , 139078 , 135879 , 3199 ,
 141534 ,相模原市南区,2020/05/01 , 277228 , 270838 , 6390 , 137927 , 134756 , 3171 , 139301 , 136082 , 3219 ,
 141534 ,相模原市南区,2020/06/01 , 277270 , 270867 , 6403 , 137987 , 134815 , 3172 , 139283 , 136052 , 3231 ,
 141534 ,相模原市南区,2020/07/01 , 277303 , 270932 , 6371 , 138007 , 134849 , 3158 , 139296 , 136083 , 3213 ,
 141534 ,相模原市南区,2020/08/01 , 277213 , 270947 , 6266 , 137941 , 134841 , 3100 , 139272 , 136106 , 3166 ,
 141534 ,相模原市南区,2020/09/01 , 277209 , 271001 , 6208 , 137876 , 134820 , 3056 , 139333 , 136181 , 3152 ,
 141534 ,相模原市南区,2020/10/01 , 277296 , 271102 , 6194 , 137926 , 134885 , 3041 , 139370 , 136217 , 3153 ,
 141534 ,相模原市南区,2020/11/01 , 277184 , 271023 , 6161 , 137856 , 134837 , 3019 , 139328 , 136186 , 3142 ,
 141534 ,相模原市南区,2020/12/01 , 277245 , 271070 , 6175 , 137887 , 134850 , 3037 , 139358 , 136220 , 3138 ,
 141534 ,相模原市南区,2021/01/01 , 277388 , 271168 , 6220 , 137988 , 134920 , 3068 , 139400 , 136248 , 3152 ,
 141534 ,相模原市南区,2021/02/01 , 277160 , 270974 , 6186 , 137824 , 134781 , 3043 , 139336 , 136193 , 3143 ,
 141534 ,相模原市南区,2021/03/01 , 277085 , 270917 , 6168 , 137812 , 134754 , 3058 , 139273 , 136163 , 3110 ,
 141534 ,相模原市南区,2021/04/01 , 277390 , 271241 , 6149 , 137947 , 134905 , 3042 , 139443 , 136336 , 3107 ,
 141534 ,相模原市南区,2021/05/01 , 277832 , 271650 , 6182 , 138122 , 135062 , 3060 , 139710 , 136588 , 3122 ,
 141534 ,相模原市南区,2021/06/01 , 277945 , 271746 , 6199 , 138149 , 135086 , 3063 , 139796 , 136660 , 3136 ,
 141534 ,相模原市南区,2021/07/01 , 277963 , 271768 , 6195 , 138167 , 135116 , 3051 , 139796 , 136652 , 3144 ,
 141534 ,相模原市南区,2021/08/01 , 278050 , 271857 , 6193 , 138188 , 135141 , 3047 , 139862 , 136716 , 3146 ,
 141534 ,相模原市南区,2021/09/01 , 278135 , 271948 , 6187 , 138228 , 135202 , 3026 , 139907 , 136746 , 3161 ,
 141534 ,相模原市南区,2021/10/01 , 278159 , 271968 , 6191 , 138221 , 135192 , 3029 , 139938 , 136776 , 3162 ,
 141534 ,相模原市南区,2021/11/01 , 278211 , 272005 , 6206 , 138240 , 135210 , 3030 , 139971 , 136795 , 3176 ,
 141534 ,相模原市南区,2021/12/01 , 278253 , 272056 , 6197 , 138259 , 135236 , 3023 , 139994 , 136820 , 3174 ,
 141534 ,相模原市南区,2022/01/01 , 278379 , 272203 , 6176 , 138303 , 135307 , 2996 , 140076 , 136896 , 3180 ,
 141534 ,相模原市南区,2022/02/01 , 278331 , 272136 , 6195 , 138245 , 135241 , 3004 , 140086 , 136895 , 3191 ,
 141534 ,相模原市南区,2022/03/01 , 278253 , 272064 , 6189 , 138222 , 135219 , 3003 , 140031 , 136845 , 3186 ,
