﻿全国地方公共団体コード,市区名,年月,離婚件数［件］
 141534 ,相模原市南区,平成30年1月中, 18 
 141534 ,相模原市南区,平成30年2月中, 28 
 141534 ,相模原市南区,平成30年3月中, 47 
 141534 ,相模原市南区,平成30年4月中, 32 
 141534 ,相模原市南区,平成30年5月中, 31 
 141534 ,相模原市南区,平成30年6月中, 29 
 141534 ,相模原市南区,平成30年7月中, 36 
 141534 ,相模原市南区,平成30年8月中, 34 
 141534 ,相模原市南区,平成30年9月中, 30 
 141534 ,相模原市南区,平成30年10月中, 27 
 141534 ,相模原市南区,平成30年11月中, 28 
 141534 ,相模原市南区,平成30年12月中, 35 
 141534 ,相模原市南区,平成31年1月中, 29 
 141534 ,相模原市南区,平成31年2月中, 36 
 141534 ,相模原市南区,平成31年3月中, 41 
 141534 ,相模原市南区,平成31年4月中, 29 
 141534 ,相模原市南区,令和元年5月中, 33 
 141534 ,相模原市南区,令和元年6月中, 26 
 141534 ,相模原市南区,令和元年7月中, 34 
 141534 ,相模原市南区,令和元年8月中, 27 
 141534 ,相模原市南区,令和元年9月中, 39 
 141534 ,相模原市南区,令和元年10月中, 30 
 141534 ,相模原市南区,令和元年11月中, 15 
 141534 ,相模原市南区,令和元年12月中, 28 
 141534 ,相模原市南区,令和2年1月中, 27 
 141534 ,相模原市南区,令和2年2月中, 27 
 141534 ,相模原市南区,令和2年3月中, 45 
 141534 ,相模原市南区,令和2年4月中, 27 
 141534 ,相模原市南区,令和2年5月中, 24 
 141534 ,相模原市南区,令和2年6月中, 25 
 141534 ,相模原市南区,令和2年7月中, 36 
 141534 ,相模原市南区,令和2年8月中, 21 
 141534 ,相模原市南区,令和2年9月中, 28 
 141534 ,相模原市南区,令和2年10月中, 33 
 141534 ,相模原市南区,令和2年11月中, 29 
 141534 ,相模原市南区,令和2年12月中, 22 
 141534 ,相模原市南区,令和3年1月中, 27 
 141534 ,相模原市南区,令和3年2月中, 26 
 141534 ,相模原市南区,令和3年3月中, 38 
 141534 ,相模原市南区,令和3年4月中, 16 
 141534 ,相模原市南区,令和3年5月中, 28 
 141534 ,相模原市南区,令和3年6月中, 28 
 141534 ,相模原市南区,令和3年7月中, 22 
 141534 ,相模原市南区,令和3年8月中, 28 
 141534 ,相模原市南区,令和3年9月中, 18 
 141534 ,相模原市南区,令和3年10月中, 23 
 141534 ,相模原市南区,令和3年11月中, 28 
 141534 ,相模原市南区,令和3年12月中, 38 
 141534 ,相模原市南区,令和4年1月中, 29 
 141534 ,相模原市南区,令和4年2月中, 24 
 141534 ,相模原市南区,令和4年3月中, 31 
 141534 ,相模原市南区,令和4年4月中, 28 
 141534 ,相模原市南区,令和4年5月中, 23 
 141534 ,相模原市南区,令和4年6月中, 34 
 141534 ,相模原市南区,令和4年7月中, 26 
 141534 ,相模原市南区,令和4年8月中, 25 
 141534 ,相模原市南区,令和4年9月中, 27 
 141534 ,相模原市南区,令和4年10月中, 25 
 141534 ,相模原市南区,令和4年11月中, 27 
 141534 ,相模原市南区,令和4年12月中, 26 
 141534 ,相模原市南区,令和5年1月中, 38 
 141534 ,相模原市南区,令和5年2月中, 32 
 141534 ,相模原市南区,令和5年3月中, 46 
 141534 ,相模原市南区,令和5年4月中, 32 
 141534 ,相模原市南区,令和5年5月中, 25 
 141534 ,相模原市南区,令和5年6月中, 31 
 141534 ,相模原市南区,令和5年7月中, 30 
 141534 ,相模原市南区,令和5年8月中, 19 
 141534 ,相模原市南区,令和5年9月中, 37 
 141534 ,相模原市南区,令和5年10月中, 36 
 141534 ,相模原市南区,令和5年11月中, 23 
 141534 ,相模原市南区,令和5年12月中, 31 
