﻿全国地方公共団体コード,市区名,年月日,男女合計／日外合計［人］,男女合計／日本人［人］,男女合計／外国人［人］,男性／日外合計［人］,男性／日本人［人］,男性／外国人［人］,女性／日外合計［人］,女性／日本人［人］,女性／外国人［人］,※住民基本台帳登録者数
 141518 ,相模原市緑区,2012/08/01 , 174888 , 172794 , 2094 , 88674 , 87748 , 926 , 86214 , 85046 , 1168 ,
 141518 ,相模原市緑区,2012/09/01 , 174861 , 172749 , 2112 , 88682 , 87751 , 931 , 86179 , 84998 , 1181 ,
 141518 ,相模原市緑区,2012/10/01 , 174881 , 172753 , 2128 , 88668 , 87729 , 939 , 86213 , 85024 , 1189 ,
 141518 ,相模原市緑区,2012/11/01 , 174851 , 172706 , 2145 , 88655 , 87708 , 947 , 86196 , 84998 , 1198 ,
 141518 ,相模原市緑区,2012/12/01 , 174873 , 172719 , 2154 , 88669 , 87719 , 950 , 86204 , 85000 , 1204 ,
 141518 ,相模原市緑区,2013/01/01 , 174838 , 172707 , 2131 , 88655 , 87715 , 940 , 86183 , 84992 , 1191 ,
 141518 ,相模原市緑区,2013/02/01 , 174697 , 172595 , 2102 , 88585 , 87658 , 927 , 86112 , 84937 , 1175 ,
 141518 ,相模原市緑区,2013/03/01 , 174543 , 172449 , 2094 , 88510 , 87590 , 920 , 86033 , 84859 , 1174 ,
 141518 ,相模原市緑区,2013/04/01 , 174297 , 172247 , 2050 , 88355 , 87464 , 891 , 85942 , 84783 , 1159 ,
 141518 ,相模原市緑区,2013/05/01 , 174500 , 172415 , 2085 , 88463 , 87549 , 914 , 86037 , 84866 , 1171 ,
 141518 ,相模原市緑区,2013/06/01 , 174436 , 172343 , 2093 , 88414 , 87497 , 917 , 86022 , 84846 , 1176 ,
 141518 ,相模原市緑区,2013/07/01 , 174473 , 172387 , 2086 , 88432 , 87513 , 919 , 86041 , 84874 , 1167 ,
 141518 ,相模原市緑区,2013/08/01 , 174383 , 172322 , 2061 , 88373 , 87469 , 904 , 86010 , 84853 , 1157 ,
 141518 ,相模原市緑区,2013/09/01 , 174316 , 172240 , 2076 , 88333 , 87421 , 912 , 85983 , 84819 , 1164 ,
 141518 ,相模原市緑区,2013/10/01 , 174308 , 172207 , 2101 , 88317 , 87391 , 926 , 85991 , 84816 , 1175 ,
 141518 ,相模原市緑区,2013/11/01 , 174300 , 172181 , 2119 , 88323 , 87387 , 936 , 85977 , 84794 , 1183 ,
 141518 ,相模原市緑区,2013/12/01 , 174299 , 172170 , 2129 , 88330 , 87382 , 948 , 85969 , 84788 , 1181 ,
 141518 ,相模原市緑区,2014/01/01 , 174218 , 172098 , 2120 , 88276 , 87336 , 940 , 85942 , 84762 , 1180 ,
 141518 ,相模原市緑区,2014/02/01 , 174087 , 171944 , 2143 , 88203 , 87248 , 955 , 85884 , 84696 , 1188 ,
 141518 ,相模原市緑区,2014/03/01 , 173984 , 171823 , 2161 , 88127 , 87167 , 960 , 85857 , 84656 , 1201 ,
 141518 ,相模原市緑区,2014/04/01 , 173653 , 171502 , 2151 , 87948 , 86996 , 952 , 85705 , 84506 , 1199 ,
 141518 ,相模原市緑区,2014/05/01 , 173765 , 171564 , 2201 , 87984 , 87015 , 969 , 85781 , 84549 , 1232 ,
 141518 ,相模原市緑区,2014/06/01 , 173738 , 171536 , 2202 , 87953 , 86978 , 975 , 85785 , 84558 , 1227 ,
 141518 ,相模原市緑区,2014/07/01 , 173747 , 171530 , 2217 , 87950 , 86973 , 977 , 85797 , 84557 , 1240 ,
 141518 ,相模原市緑区,2014/08/01 , 173769 , 171528 , 2241 , 87965 , 86975 , 990 , 85804 , 84553 , 1251 ,
 141518 ,相模原市緑区,2014/09/01 , 173703 , 171451 , 2252 , 87916 , 86927 , 989 , 85787 , 84524 , 1263 ,
 141518 ,相模原市緑区,2014/10/01 , 173624 , 171332 , 2292 , 87868 , 86857 , 1011 , 85756 , 84475 , 1281 ,
 141518 ,相模原市緑区,2014/11/01 , 173659 , 171330 , 2329 , 87899 , 86870 , 1029 , 85760 , 84460 , 1300 ,
 141518 ,相模原市緑区,2014/12/01 , 173628 , 171294 , 2334 , 87886 , 86845 , 1041 , 85742 , 84449 , 1293 ,
 141518 ,相模原市緑区,2015/01/01 , 173514 , 171185 , 2329 , 87813 , 86775 , 1038 , 85701 , 84410 , 1291 ,
 141518 ,相模原市緑区,2015/02/01 , 173459 , 171115 , 2344 , 87800 , 86745 , 1055 , 85659 , 84370 , 1289 ,
 141518 ,相模原市緑区,2015/03/01 , 173314 , 170967 , 2347 , 87720 , 86655 , 1065 , 85594 , 84312 , 1282 ,
 141518 ,相模原市緑区,2015/04/01 , 173310 , 170939 , 2371 , 87726 , 86633 , 1093 , 85584 , 84306 , 1278 ,
 141518 ,相模原市緑区,2015/05/01 , 173439 , 170984 , 2455 , 87793 , 86655 , 1138 , 85646 , 84329 , 1317 ,
 141518 ,相模原市緑区,2015/06/01 , 173447 , 170997 , 2450 , 87778 , 86642 , 1136 , 85669 , 84355 , 1314 ,
 141518 ,相模原市緑区,2015/07/01 , 173533 , 171055 , 2478 , 87829 , 86684 , 1145 , 85704 , 84371 , 1333 ,
 141518 ,相模原市緑区,2015/08/01 , 173433 , 170954 , 2479 , 87790 , 86644 , 1146 , 85643 , 84310 , 1333 ,
 141518 ,相模原市緑区,2015/09/01 , 173418 , 170926 , 2492 , 87783 , 86637 , 1146 , 85635 , 84289 , 1346 ,
 141518 ,相模原市緑区,2015/10/01 , 173331 , 170828 , 2503 , 87742 , 86590 , 1152 , 85589 , 84238 , 1351 ,
 141518 ,相模原市緑区,2015/11/01 , 173334 , 170826 , 2508 , 87733 , 86585 , 1148 , 85601 , 84241 , 1360 ,
 141518 ,相模原市緑区,2015/12/01 , 173329 , 170808 , 2521 , 87749 , 86589 , 1160 , 85580 , 84219 , 1361 ,
 141518 ,相模原市緑区,2016/01/01 , 173335 , 170819 , 2516 , 87740 , 86586 , 1154 , 85595 , 84233 , 1362 ,
 141518 ,相模原市緑区,2016/02/01 , 173227 , 170726 , 2501 , 87678 , 86541 , 1137 , 85549 , 84185 , 1364 ,
 141518 ,相模原市緑区,2016/03/01 , 173131 , 170646 , 2485 , 87621 , 86482 , 1139 , 85510 , 84164 , 1346 ,
 141518 ,相模原市緑区,2016/04/01 , 173016 , 170503 , 2513 , 87589 , 86424 , 1165 , 85427 , 84079 , 1348 ,
 141518 ,相模原市緑区,2016/05/01 , 173183 , 170609 , 2574 , 87659 , 86465 , 1194 , 85524 , 84144 , 1380 ,
 141518 ,相模原市緑区,2016/06/01 , 173112 , 170529 , 2583 , 87620 , 86426 , 1194 , 85492 , 84103 , 1389 ,
 141518 ,相模原市緑区,2016/07/01 , 173105 , 170516 , 2589 , 87589 , 86393 , 1196 , 85516 , 84123 , 1393 ,
 141518 ,相模原市緑区,2016/08/01 , 173033 , 170403 , 2630 , 87544 , 86313 , 1231 , 85489 , 84090 , 1399 ,
 141518 ,相模原市緑区,2016/09/01 , 172986 , 170345 , 2641 , 87504 , 86266 , 1238 , 85482 , 84079 , 1403 ,
 141518 ,相模原市緑区,2016/10/01 , 172961 , 170260 , 2701 , 87501 , 86227 , 1274 , 85460 , 84033 , 1427 ,
 141518 ,相模原市緑区,2016/11/01 , 172931 , 170166 , 2765 , 87509 , 86192 , 1317 , 85422 , 83974 , 1448 ,
 141518 ,相模原市緑区,2016/12/01 , 172856 , 170078 , 2778 , 87484 , 86159 , 1325 , 85372 , 83919 , 1453 ,
 141518 ,相模原市緑区,2017/01/01 , 172792 , 170016 , 2776 , 87460 , 86144 , 1316 , 85332 , 83872 , 1460 ,
 141518 ,相模原市緑区,2017/02/01 , 172675 , 169910 , 2765 , 87433 , 86115 , 1318 , 85242 , 83795 , 1447 ,
 141518 ,相模原市緑区,2017/03/01 , 172521 , 169775 , 2746 , 87361 , 86048 , 1313 , 85160 , 83727 , 1433 ,
 141518 ,相模原市緑区,2017/04/01 , 172284 , 169485 , 2799 , 87244 , 85892 , 1352 , 85040 , 83593 , 1447 ,
 141518 ,相模原市緑区,2017/05/01 , 172391 , 169571 , 2820 , 87296 , 85931 , 1365 , 85095 , 83640 , 1455 ,
 141518 ,相模原市緑区,2017/06/01 , 172314 , 169479 , 2835 , 87255 , 85885 , 1370 , 85059 , 83594 , 1465 ,
 141518 ,相模原市緑区,2017/07/01 , 172229 , 169363 , 2866 , 87209 , 85823 , 1386 , 85020 , 83540 , 1480 ,
 141518 ,相模原市緑区,2017/08/01 , 172167 , 169309 , 2858 , 87185 , 85798 , 1387 , 84982 , 83511 , 1471 ,
 141518 ,相模原市緑区,2017/09/01 , 172073 , 169202 , 2871 , 87154 , 85755 , 1399 , 84919 , 83447 , 1472 ,
 141518 ,相模原市緑区,2017/10/01 , 172180 , 169219 , 2961 , 87226 , 85768 , 1458 , 84954 , 83451 , 1503 ,
 141518 ,相模原市緑区,2017/11/01 , 172116 , 169136 , 2980 , 87204 , 85743 , 1461 , 84912 , 83393 , 1519 ,
 141518 ,相模原市緑区,2017/12/01 , 172051 , 169089 , 2962 , 87148 , 85704 , 1444 , 84903 , 83385 , 1518 ,
 141518 ,相模原市緑区,2018/01/01 , 172066 , 169093 , 2973 , 87142 , 85698 , 1444 , 84924 , 83395 , 1529 ,
 141518 ,相模原市緑区,2018/02/01 , 171992 , 168986 , 3006 , 87114 , 85653 , 1461 , 84878 , 83333 , 1545 ,
 141518 ,相模原市緑区,2018/03/01 , 171802 , 168800 , 3002 , 87026 , 85555 , 1471 , 84776 , 83245 , 1531 ,
 141518 ,相模原市緑区,2018/04/01 , 171652 , 168585 , 3067 , 86952 , 85449 , 1503 , 84700 , 83136 , 1564 ,
 141518 ,相模原市緑区,2018/05/01 , 171734 , 168589 , 3145 , 87007 , 85460 , 1547 , 84727 , 83129 , 1598 ,
 141518 ,相模原市緑区,2018/06/01 , 171767 , 168581 , 3186 , 87023 , 85459 , 1564 , 84744 , 83122 , 1622 ,
 141518 ,相模原市緑区,2018/07/01 , 171643 , 168452 , 3191 , 86939 , 85372 , 1567 , 84704 , 83080 , 1624 ,
 141518 ,相模原市緑区,2018/08/01 , 171570 , 168362 , 3208 , 86885 , 85310 , 1575 , 84685 , 83052 , 1633 ,
 141518 ,相模原市緑区,2018/09/01 , 171560 , 168296 , 3264 , 86884 , 85276 , 1608 , 84676 , 83020 , 1656 ,
 141518 ,相模原市緑区,2018/10/01 , 171638 , 168285 , 3353 , 86933 , 85262 , 1671 , 84705 , 83023 , 1682 ,
 141518 ,相模原市緑区,2018/11/01 , 171602 , 168188 , 3414 , 86903 , 85187 , 1716 , 84699 , 83001 , 1698 ,
 141518 ,相模原市緑区,2018/12/01 , 171426 , 168035 , 3391 , 86823 , 85122 , 1701 , 84603 , 82913 , 1690 ,
 141518 ,相模原市緑区,2019/01/01 , 171321 , 167922 , 3399 , 86772 , 85064 , 1708 , 84549 , 82858 , 1691 ,
 141518 ,相模原市緑区,2019/02/01 , 171203 , 167785 , 3418 , 86742 , 85009 , 1733 , 84461 , 82776 , 1685 ,
 141518 ,相模原市緑区,2019/03/01 , 171003 , 167586 , 3417 , 86613 , 84878 , 1735 , 84390 , 82708 , 1682 ,
 141518 ,相模原市緑区,2019/04/01 , 170892 , 167428 , 3464 , 86533 , 84781 , 1752 , 84359 , 82647 , 1712 ,
 141518 ,相模原市緑区,2019/05/01 , 170931 , 167380 , 3551 , 86502 , 84717 , 1785 , 84429 , 82663 , 1766 ,
 141518 ,相模原市緑区,2019/06/01 , 170874 , 167310 , 3564 , 86450 , 84653 , 1797 , 84424 , 82657 , 1767 ,
 141518 ,相模原市緑区,2019/07/01 , 170835 , 167244 , 3591 , 86431 , 84617 , 1814 , 84404 , 82627 , 1777 ,
 141518 ,相模原市緑区,2019/08/01 , 170657 , 167098 , 3559 , 86342 , 84544 , 1798 , 84315 , 82554 , 1761 ,
 141518 ,相模原市緑区,2019/09/01 , 170573 , 166975 , 3598 , 86277 , 84447 , 1830 , 84296 , 82528 , 1768 ,
 141518 ,相模原市緑区,2019/10/01 , 170588 , 166919 , 3669 , 86265 , 84395 , 1870 , 84323 , 82524 , 1799 ,
 141518 ,相模原市緑区,2019/11/01 , 170469 , 166844 , 3625 , 86201 , 84358 , 1843 , 84268 , 82486 , 1782 ,
 141518 ,相模原市緑区,2019/12/01 , 170395 , 166774 , 3621 , 86157 , 84314 , 1843 , 84238 , 82460 , 1778 ,
 141518 ,相模原市緑区,2020/01/01 , 170183 , 166602 , 3581 , 86012 , 84191 , 1821 , 84171 , 82411 , 1760 ,
 141518 ,相模原市緑区,2020/02/01 , 170084 , 166507 , 3577 , 85943 , 84113 , 1830 , 84141 , 82394 , 1747 ,
 141518 ,相模原市緑区,2020/03/01 , 169945 , 166311 , 3634 , 85858 , 84018 , 1840 , 84087 , 82293 , 1794 ,
 141518 ,相模原市緑区,2020/04/01 , 169776 , 166174 , 3602 , 85764 , 83949 , 1815 , 84012 , 82225 , 1787 ,
 141518 ,相模原市緑区,2020/05/01 , 169821 , 166198 , 3623 , 85773 , 83948 , 1825 , 84048 , 82250 , 1798 ,
 141518 ,相模原市緑区,2020/06/01 , 169712 , 166096 , 3616 , 85723 , 83906 , 1817 , 83989 , 82190 , 1799 ,
 141518 ,相模原市緑区,2020/07/01 , 169634 , 166042 , 3592 , 85673 , 83865 , 1808 , 83961 , 82177 , 1784 ,
