﻿,消防局,,津久井,,田名,,北,,淵野辺,,大沢,,相原,,緑が丘,,南,,東林,,大沼,,相武台,,新磯,,上溝,
月,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算
,(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm)
1,62.5,63.5,44,53.5,46,60,24.5,38,33.5,52.5,31.5,39.5,28,50,33.5,50,29,54,14.5,36.5,30.5,65.5,52,80.5,41.5,60,36.5,45.5
2,10,42.5,13.5,35.5,18,45,15,34,18,40,13.5,35.5,15.5,37.5,12.5,36.5,20,44,24.5,54.5,18,45,26,58,20,46,14.5,38.5
3,13.5,50.5,24.5,52,18.5,56,14.5,48.5,10,40.5,14,47,13.5,45,12.5,47,16,46.5,18.5,47,13,46,17.5,51,14,46,12.5,38.5
4,106,259,111.5,243,116.5,267,99,218.5,98,269.5,100.5,216.5,97.5,225,114,286.5,128.5,305,159.5,341.5,113.5,293.5,137.5,324,133,310.5,107,250
5,27,48.5,14,33.5,28,47,26.5,45,23,45,21,35,18,35,29.5,55.5,26,60,19,57,23,52.5,27.5,64.5,26.5,61,23,44
6,46,149.5,65.5,207,62.5,194,66,206.5,63.5,203,53.5,164.5,72,196,56.5,186.5,70.5,213.5,67,213,73.5,216.5,78,217,58.5,189.5,53.5,140
7,13.5,33,17.5,42,10,33,13,42,13,36.5,6.5,25,11.5,39,10.5,38,9,32.5,16,40.5,13,44,17.5,44,18,51.5,9,25
8,29,110,24.5,97.5,28,108.5,24.5,89.5,26.5,86,38,112.5,25,94,30,103.5,51,125,53.5,126.5,29,87,65.5,149.5,66,136,25,73
9,146,266,171,397,190.5,338.5,171,284.5,144.5,329,188,275.5,194,340,154,343,144,426,163,459,147,409,158,415.5,166,406.5,137,267.5
10,111,414.5,109.5,471,105,422,93.5,378.5,101.5,392,92,374,111,425.5,82.5,328,106,380.5,120.5,401.5,105.5,405.5,104.5,394.5,115,394,89,341
11,6.5,17.5,11,30.5,8.5,18.5,6,17.5,6.5,16.5,7,17.5,9.5,21.5,10,21,9,21,6,18,7,18,7.5,18.5,8,20,6.5,16
12,22.5,56,22.5,64,24.5,57,23,52.5,21.5,59,20,50.5,25.5,58.5,25,60.5,21.5,56,21,56.5,24,61.5,26,65,24.5,58.5,20,50.5
最高値,146,414.5,171,471,190.5,422,171,378.5,144.5,392,188,374,194,425.5,154,343,144,426,163,459,147,409,158,415.5,166,406.5,137,341
起時,9月15日,10,9月15日,10,9月15日,10,9月15日,10,9月15日,10,9月15日,10,9月15日,10,9月15日,9,9月15日,9,9月5日,9,9月15日,9,9月15日,9,9月15日,9,9月15日,10
積算値,,1510.5,,1726.5,,1646.5,,1455,,1569.5,,1393,,1567,,1556,,1764,,1851.5,,1744,,1882,,1779.5,,1329.5
