﻿年度,会計,会計名,区分,款,款名,項,項名,金額
2017,1,一般会計,歳入,05,市税,05,市民税,50982154000
2017,1,一般会計,歳入,05,市税,10,固定資産税,44818923000
2017,1,一般会計,歳入,05,市税,15,軽自動車税,909917000
2017,1,一般会計,歳入,05,市税,20,市たばこ税,4528544000
2017,1,一般会計,歳入,05,市税,30,事業所税,3105088000
2017,1,一般会計,歳入,05,市税,35,都市計画税,9055374000
2017,1,一般会計,歳入,10,地方譲与税,07,地方揮発油譲与税,800000000
2017,1,一般会計,歳入,10,地方譲与税,10,自動車重量譲与税,920000000
2017,1,一般会計,歳入,10,地方譲与税,20,石油ガス譲与税,30000000
2017,1,一般会計,歳入,13,利子割交付金,05,利子割交付金,100000000
2017,1,一般会計,歳入,16,配当割交付金,05,配当割交付金,800000000
2017,1,一般会計,歳入,19,株式等譲渡所得割交付金,05,株式等譲渡所得割交付金,800000000
2017,1,一般会計,歳入,20,分離課税所得割交付金,05,分離課税所得割交付金,100000000
2017,1,一般会計,歳入,21,県民税所得割臨時交付金,05,県民税所得割臨時交付金,14200000000
2017,1,一般会計,歳入,22,地方消費税交付金,05,地方消費税交付金,11400000000
2017,1,一般会計,歳入,25,ゴルフ場利用税交付金,05,ゴルフ場利用税交付金,170000000
2017,1,一般会計,歳入,31,自動車取得税交付金,05,自動車取得税交付金,800000000
2017,1,一般会計,歳入,32,軽油引取税交付金,05,軽油引取税交付金,3000000000
2017,1,一般会計,歳入,34,国有提供施設等所在市町村助成交付金,05,国有提供施設等所在市町村助成交付金,1254000000
2017,1,一般会計,歳入,37,地方特例交付金,05,地方特例交付金,540000000
2017,1,一般会計,歳入,40,地方交付税,05,地方交付税,9900000000
2017,1,一般会計,歳入,43,交通安全対策特別交付金,05,交通安全対策特別交付金,220000000
2017,1,一般会計,歳入,46,分担金及び負担金,05,負担金,2771836000
2017,1,一般会計,歳入,50,使用料及び手数料,05,使用料,3803597000
2017,1,一般会計,歳入,50,使用料及び手数料,10,手数料,1850271000
2017,1,一般会計,歳入,55,国庫支出金,05,国庫負担金,47111764000
2017,1,一般会計,歳入,55,国庫支出金,10,国庫補助金,8772423000
2017,1,一般会計,歳入,55,国庫支出金,15,国庫委託金,421523000
2017,1,一般会計,歳入,60,県支出金,05,県負担金,10408191000
2017,1,一般会計,歳入,60,県支出金,10,県補助金,3175513000
2017,1,一般会計,歳入,60,県支出金,15,県委託金,1165639000
2017,1,一般会計,歳入,65,財産収入,05,財産運用収入,119041000
2017,1,一般会計,歳入,65,財産収入,10,財産売払収入,52831000
2017,1,一般会計,歳入,70,寄附金,05,寄附金,53870000
2017,1,一般会計,歳入,75,繰入金,10,基金繰入金,7122830000
2017,1,一般会計,歳入,75,繰入金,15,財産区繰入金,53195000
2017,1,一般会計,歳入,80,繰越金,05,繰越金,1500000000
2017,1,一般会計,歳入,85,諸収入,05,延滞金加算金及び過料,276080000
2017,1,一般会計,歳入,85,諸収入,10,市預金利子,150000
2017,1,一般会計,歳入,85,諸収入,15,貸付金元利収入,12333187000
2017,1,一般会計,歳入,85,諸収入,22,収益事業収入,1300000000
2017,1,一般会計,歳入,85,諸収入,25,雑入,3907259000
2017,1,一般会計,歳入,90,市債,05,市債,24666800000
2107,1,一般会計,歳出,05,議会費,05,議会費,994786000
2107,1,一般会計,歳出,10,総務費,05,総務管理費,16011717000
2107,1,一般会計,歳出,10,総務費,10,徴税費,2264377000
2107,1,一般会計,歳出,10,総務費,13,市民生活費,6526078000
2107,1,一般会計,歳出,10,総務費,15,選挙費,117225000
2107,1,一般会計,歳出,10,総務費,20,統計調査費,65283000
2107,1,一般会計,歳出,10,総務費,25,人事委員会費,138218000
2107,1,一般会計,歳出,10,総務費,30,監査費,192322000
2107,1,一般会計,歳出,15,民生費,05,社会福祉費,51141287000
2107,1,一般会計,歳出,15,民生費,10,児童福祉費,46884620000
2107,1,一般会計,歳出,15,民生費,15,生活保護費,24347969000
2107,1,一般会計,歳出,20,衛生費,05,保健衛生費,11470781000
2107,1,一般会計,歳出,20,衛生費,10,清掃費,9636755000
2107,1,一般会計,歳出,20,衛生費,15,環境保全費,626243000
2107,1,一般会計,歳出,25,労働費,05,労働諸費,708123000
2107,1,一般会計,歳出,30,農林水産業費,05,農業費,648007000
2107,1,一般会計,歳出,30,農林水産業費,10,林業費,65230000
2107,1,一般会計,歳出,35,商工費,05,商工費,14240728000
2107,1,一般会計,歳出,40,土木費,05,道路橋りょう費,9459623000
2107,1,一般会計,歳出,40,土木費,10,河川費,414811000
2107,1,一般会計,歳出,40,土木費,15,都市計画費,14275246000
2107,1,一般会計,歳出,40,土木費,20,公園費,1100698000
2107,1,一般会計,歳出,40,土木費,25,住宅費,825662000
2107,1,一般会計,歳出,45,消防費,05,消防費,7656528000
2107,1,一般会計,歳出,50,教育費,05,教育総務費,4871595000
2107,1,一般会計,歳出,50,教育費,10,小学校費,21032255000
2107,1,一般会計,歳出,50,教育費,15,中学校費,11775562000
2107,1,一般会計,歳出,50,教育費,18,幼稚園費,1295679000
2107,1,一般会計,歳出,50,教育費,20,社会教育費,2815931000
2107,1,一般会計,歳出,50,教育費,25,市民体育費,1597973000
2107,1,一般会計,歳出,55,災害復旧費,02,災害復旧費,160000000
2107,1,一般会計,歳出,60,公債費,05,公債費,25829367000
2107,1,一般会計,歳出,65,諸支出金,05,諸費,9321000
2107,1,一般会計,歳出,70,予備費,05,予備費,100000000
