﻿施設名称,所在地,緯度,経度
相原児童遊園,緑区二本松4-1210-319,35.596167,139.324937
青野原第一児童遊園,緑区青野原1001,35.563381,139.197781
青山児童遊園,緑区青山2988-1,35.580312,139.232271
赤馬児童遊園,緑区千木良537,35.613548,139.217044
鮑子児童遊園,緑区青山3736-1,35.571202,139.221523
荒丸児童遊園,緑区青根473-4,35.54837,139.143136
牛鞍児童遊園,緑区千木良1240-1,35.619717,139.204914
小原集会所前広場遊園,緑区小原702-1,35.622225,139.200357
梶野児童遊園,緑区青野原732-2,35.563563,139.205725
桂の木児童遊園,緑区与瀬954-イ,35.614198,139.190469
功雲寺上児童遊園,緑区根小屋2912-1,35.578793,139.271227
寸沢嵐児童遊園,緑区寸沢嵐736-1,35.603013,139.223762
中下児童遊園,緑区鳥屋619-1,35.551574,139.223219
中野第一児童遊園,緑区根小屋1230-12,35.573286,139.279898
中野第二児童遊園,緑区根小屋1230-60,35.573645,139.279238
長野児童遊園,緑区青野原2966-3,35.560002,139.18082
奈良井児童遊園,緑区中野1058,35.586681,139.251973
韮尾根児童遊園,緑区長竹2940,35.557303,139.261055
沼本児童遊園,緑区寸沢嵐385-4,35.595497,139.228173
根小屋児童遊園,緑区根小屋165,35.579142,139.273985
根小屋諏訪神社児童遊園,緑区根小屋127-4,35.58102,139.27331
根本児童遊園,緑区根小屋125-17,35.581345,139.272831
前戸児童遊園,緑区青野原315,35.564434,139.212096
又野（行人塚第1）児童遊園,緑区又野411-11,35.590064,139.241228
又野（行人塚第2）児童遊園,緑区又野371-29,35.591616,139.240413
三井児童遊園,緑区三井574-1,35.592331,139.263172
南金原児童遊園,緑区根小屋1704-1,35.569238,139.273784
若柳児童遊園,緑区若柳567,35.6076,139.218942
渡戸児童遊園,緑区鳥屋337,35.552444,139.22614
田名青少年広場,中央区田名11222,35.54069,139.33448
ひまわり児童遊園,中央区すすきの町2616-3,35.586922,139.367214
本町東児童遊園,中央区上溝7-3213-1,35.557193,139.361737
古山児童遊園,南区下溝2532,35.539859,139.378641
さくら児童遊園,南区東林間7-5707-22,35.515081,139.437317
