﻿全国地方公共団体コード,市区名,年月,離婚件数［件］
 141500 ,相模原市,平成30年1月中, 102 
 141500 ,相模原市,平成30年2月中, 105 
 141500 ,相模原市,平成30年3月中, 145 
 141500 ,相模原市,平成30年4月中, 130 
 141500 ,相模原市,平成30年5月中, 102 
 141500 ,相模原市,平成30年6月中, 101 
 141500 ,相模原市,平成30年7月中, 97 
 141500 ,相模原市,平成30年8月中, 115 
 141500 ,相模原市,平成30年9月中, 97 
 141500 ,相模原市,平成30年10月中, 111 
 141500 ,相模原市,平成30年11月中, 96 
 141500 ,相模原市,平成30年12月中, 108 
 141500 ,相模原市,平成31年1月中, 99 
 141500 ,相模原市,平成31年2月中, 107 
 141500 ,相模原市,平成31年3月中, 125 
 141500 ,相模原市,平成31年4月中, 131 
 141500 ,相模原市,令和元年5月中, 84 
 141500 ,相模原市,令和元年6月中, 97 
 141500 ,相模原市,令和元年7月中, 105 
 141500 ,相模原市,令和元年8月中, 75 
 141500 ,相模原市,令和元年9月中, 101 
 141500 ,相模原市,令和元年10月中, 97 
 141500 ,相模原市,令和元年11月中, 79 
 141500 ,相模原市,令和元年12月中, 99 
 141500 ,相模原市,令和2年1月中, 100 
 141500 ,相模原市,令和2年2月中, 92 
 141500 ,相模原市,令和2年3月中, 139 
 141500 ,相模原市,令和2年4月中, 98 
 141500 ,相模原市,令和2年5月中, 65 
 141500 ,相模原市,令和2年6月中, 76 
 141500 ,相模原市,令和2年7月中, 100 
 141500 ,相模原市,令和2年8月中, 86 
 141500 ,相模原市,令和2年9月中, 83 
 141500 ,相模原市,令和2年10月中, 96 
 141500 ,相模原市,令和2年11月中, 94 
 141500 ,相模原市,令和2年12月中, 85 
 141500 ,相模原市,令和3年1月中, 65 
 141500 ,相模原市,令和3年2月中, 91 
 141500 ,相模原市,令和3年3月中, 128 
 141500 ,相模原市,令和3年4月中, 80 
 141500 ,相模原市,令和3年5月中, 77 
 141500 ,相模原市,令和3年6月中, 91 
 141500 ,相模原市,令和3年7月中, 82 
 141500 ,相模原市,令和3年8月中, 83 
 141500 ,相模原市,令和3年9月中, 69 
 141500 ,相模原市,令和3年10月中, 62 
 141500 ,相模原市,令和3年11月中, 87 
 141500 ,相模原市,令和3年12月中, 101 
 141500 ,相模原市,令和4年1月中, 88 
 141500 ,相模原市,令和4年2月中, 71 
 141500 ,相模原市,令和4年3月中, 103 
 141500 ,相模原市,令和4年4月中, 79 
 141500 ,相模原市,令和4年5月中, 91 
 141500 ,相模原市,令和4年6月中, 80 
 141500 ,相模原市,令和4年7月中, 74 
 141500 ,相模原市,令和4年8月中, 94 
 141500 ,相模原市,令和4年9月中, 85 
 141500 ,相模原市,令和4年10月中, 80 
 141500 ,相模原市,令和4年11月中, 85 
 141500 ,相模原市,令和4年12月中, 81 
 141500 ,相模原市,令和5年1月中, 84 
 141500 ,相模原市,令和5年2月中, 85 
 141500 ,相模原市,令和5年3月中, 134 
 141500 ,相模原市,令和5年4月中, 93 
 141500 ,相模原市,令和5年5月中, 89 
 141500 ,相模原市,令和5年6月中, 90 
 141500 ,相模原市,令和5年7月中, 86 
 141500 ,相模原市,令和5年8月中, 72 
 141500 ,相模原市,令和5年9月中, 94 
 141500 ,相模原市,令和5年10月中, 87 
 141500 ,相模原市,令和5年11月中, 75 
 141500 ,相模原市,令和5年12月中, 98 
