﻿施設名,公園区分等,郵便番号,住所,地域区分,電話番号,緯度,経度,,,,,,,,,,
淵野辺公園,運動公園,〒252-0229,相模原市中央区弥栄3-1-6,中央区,042-753-6930,35.55436739,139.3911979,,,,,,,,,,
横山公園,運動公園,〒252-0242,相模原市中央区横山5-11-50,中央区,042-758-0886,35.56242468,139.3616931,,,,,,,,,,
小山公園,近隣公園,〒252-0205,相模原市中央区小山4-1,中央区,042-700-0801（小山公園管理事務所）,35.58846,139.354244,,,,,,,,,,
相模大野中央公園,近隣公園,〒252-0303,相模原市南区相模大野4-2-2,南区,042-742-8648,35.53483945,139.4336857,,,,,,,,,,
相模台公園,近隣公園,〒252-0315,相模原市南区桜台21-1,南区,042-748-4060(相模台公園管理事務所),35.519277,139.407663,,,,,,,,,,
当麻山公園,近隣公園,〒252-0036,相模原市南区当麻652,南区,,35.528734,139.367108,,,,,,,,,,
県立津久井湖城山公園,広域公園,〒252-0153,相模原市緑区根小屋162,緑区,042-780-2420,35.579674,139.273982,,,,,,,,,,
県立相模原公園,総合公園,〒252-0335,相模原市南区下溝3277,南区,042-778-1653,35.532043,139.387633,,,,,,,,,,
相模湖林間公園,総合公園,〒252-0175,相模原市緑区若柳1432-2,緑区,042-685-1330,35.601922,139.210113,,,,,,,,,,
相模原麻溝公園,総合公園,〒252-0328,相模原市南区麻溝台2317-1,南区,042-777-3451,35.52899587,139.3926013,,,,,,,,,,
相模原北公園,総合公園,〒252-0134,相模原市緑区下九沢2368-1,緑区,042-779-5885,35.58340318,139.3314347,,,,,,,,,,
津久井又野公園,総合公園,〒252-0158,相模原市緑区又野829,緑区,042-784-4756,35.59646154,139.2493963,,,,,,,,,,
鹿沼公園,地区公園,〒252-0233,相模原市中央区鹿沼台2-15-1,中央区,042-755-9781,35.56702942,139.3918385,,,,,,,,,,
県立相模湖公園,地区公園,〒252-0171,相模原市緑区与瀬317-1,緑区,042-684-2740,35.612686,139.190834,,,,,,,,,,
古淵鵜野森公園,地区公園,〒252-0233,相模原市南区鵜野森1-25-1,南区,042-747-4641,35.548866,139.427383,,,,,,,,,,
相模川自然の村公園,風致公園,〒252-0135,相模原市緑区大島3853-8,緑区,042-769-8243(相模原市公園課),35.575686,139.311351,,,,,,,,,,
道保川公園,風致公園,〒252-0243,相模原市中央区上溝1359,中央区,042-776-6484,35.54716538,139.3741884,,,,,,,,,,
史跡勝坂遺跡公園,歴史公園,〒252-0327,相模原市南区磯部1780,南区,042-769-8371(文化財保護課),35.510011,139.387429,,,,,,,,,,
史跡田名向原遺跡公園,歴史公園,〒252-0245,相模原市中央区田名塩田3-13,中央区,042-777-6371,35.528771,139.355446,,,,,,,,,,
村富公園,街区公園,,相模原市中央区矢部2-7,中央区,,35.573166,139.380815,,,,,,,,,,
矢部公園,街区公園,,相模原市中央区矢部4-20,中央区,,35.571175,139.389494,,,,,,,,,,
相生公園,街区公園,,相模原市中央区富士見3-13,中央区,,35.566436,139.384186,,,,,,,,,,
富士見公園,街区公園,,相模原市中央区富士見4-1,中央区,,35.566342,139.380625,,,,,,,,,,
栄公園,街区公園,,相模原市中央区弥栄2-2,中央区,,35.560633,139.384039,,,,,,,,,,
山見公園,街区公園,,相模原市中央区光が丘1-11,中央区,,35.557129,139.375985,,,,,,,,,,
月見公園,街区公園,,相模原市中央区千代田3-10,中央区,,35.564648,139.376523,,,,,,,,,,
長久保第１公園,街区公園,,相模原市中央区横山4-9,中央区,,35.566025,139.362911,,,,,,,,,,
てるて公園,街区公園,,相模原市中央区横山台1-3,中央区,,35.568742,139.360228,,,,,,,,,,
氷川公園,街区公園,,相模原市中央区清新5-18,中央区,,35.579988,139.355911,,,,,,,,,,
矢懸公園,街区公園,,相模原市中央区清新3-9,中央区,,35.576518,139.363762,,,,,,,,,,
比丘口公園,街区公園,,相模原市中央区中央1-7,中央区,,35.574101,139.368775,,,,,,,,,,
中央公園,街区公園,,相模原市中央区富士見2-3,中央区,,35.5688,139.377804,,,,,,,,,,
里見公園,街区公園,,相模原市中央区光が丘3-8,中央区,,35.552218,139.380978,,,,,,,,,,
松が枝公園,街区公園,,相模原市南区松が枝町11,南区,,35.517379,139.425125,,,,,,,,,,
林間公園,近隣公園,,相模原市南区東林間1-22,南区,,35.523816,139.431051,,,,,,,,,,
松蔭公園,街区公園,,相模原市南区東林間1-5,南区,,35.524476,139.436313,,,,,,,,,,
長久保第２公園,街区公園,,相模原市中央区横山3-11,中央区,,35.564773,139.364694,,,,,,,,,,
長久保第３公園,街区公園,,相模原市中央区横山4-16,中央区,,35.565643,139.362247,,,,,,,,,,
御園公園,街区公園,,相模原市南区御園3-19,南区,,35.530208,139.415627,,,,,,,,,,
光が丘第１公園,街区公園,,相模原市中央区光が丘2-9,中央区,,35.55686,139.379021,,,,,,,,,,
光が丘第２公園,街区公園,,相模原市中央区光が丘2-25,中央区,,35.554768,139.378503,,,,,,,,,,
若草公園,街区公園,,相模原市南区相模台6-20,南区,,35.51726,139.405955,,,,,,,,,,
深堀公園,街区公園,,相模原市南区上鶴間3-17,南区,,35.5202,139.449009,,,,,,,,,,
由野台第１公園,街区公園,,相模原市中央区由野台2-17,中央区,,35.559058,139.400435,,,,,,,,,,
由野台第２公園,街区公園,,相模原市中央区由野台2-12,中央区,,35.557557,139.398132,,,,,,,,,,
由野台第３公園,街区公園,,相模原市中央区由野台1-6,中央区,,35.559842,139.396401,,,,,,,,,,
嶽之内公園,街区公園,,相模原市中央区淵野辺本町5-26,中央区,,35.568127,139.410545,,,,,,,,,,
