﻿種別,施設名,住所,地域区分,緯度,経度,設置台数
市施設,緑区合同庁舎,相模原市緑区西橋本5-3-21,緑区,35.595601,139.337556,2
市施設,青野原出張所,相模原市緑区青野原1250-1,緑区,35.5625404,139.1940226,1
市施設,相模湖総合事務所,相模原市緑区与瀬896,緑区,35.6144746,139.1890168,1
市施設,城山総合事務所,相模原市緑区久保沢1-3-1,緑区,35.595752,139.302924,1
市施設,津久井総合事務所,相模原市緑区中野633,緑区,35.586273,139.256298,1
市施設,藤野総合事務所,相模原市緑区小渕2000,緑区,35.6150929,139.1551865,1
市施設,相模原市役所 本館,相模原市中央区中央2-11-15,中央区,35.5714259,139.3732821,2
市施設,相模原市役所　第１別館,相模原市中央区中央2-11-15,中央区,35.571633,139.372639,1
市施設,南区合同庁舎,相模原市南区相模大野5-31-1,南区,35.5303197,139.430156,1
市施設,相原公民館,相模原市緑区相原4-14-12,緑区,35.599736,139.320436,1
市施設,津久井中央公民館,相模原市緑区中野633-1,緑区,35.586539,139.256536,1
市施設,大沢公民館,相模原市緑区大島1776-5,緑区,35.575025,139.3262751,1
市施設,相模湖公民館,相模原市緑区与瀬1134-3,緑区,35.6171853,139.1882668,1
市施設,佐野川公民館,相模原市緑区佐野川2903,緑区,35.6460408,139.1247078,1
市施設,千木良公民館,相模原市緑区千木良991-1,緑区,35.619997,139.2078819,1
市施設,橋本公民館,相模原市緑区橋本6-2-1 シティ・プラザはしもと,緑区,35.5961166,139.3446061,1
市施設,藤野中央公民館,相模原市緑区小渕1992,緑区,35.6154012,139.1543866,1
市施設,串川地域センター（串川出張所併設）,相模原市緑区青山1012,緑区,35.566561,139.2467387,1
市施設,串川ひがし地域センター,相模原市緑区根小屋1619-1,緑区,35.5734883,139.2722337,1
市施設,津久井中央地域センター(津久井中央連絡所併設),相模原市緑区三ヶ木414,緑区,35.5874608,139.2353555,1
市施設,小網地域センター,相模原市緑区太井252-1,緑区,35.5851723,139.270625,1
市施設,鳥屋地域センター（鳥屋出張所併設）,相模原市緑区鳥屋1064,緑区,35.5466849,139.2202737,1
市施設,西青山地域センター,相模原市緑区青山3184-1,緑区,35.5826254,139.2274312,1
市施設,三井地域センター,相模原市緑区三井394-1,緑区,35.5921517,139.2625201,1
市施設,大野北公民館,相模原市中央区鹿沼台1-10-20,中央区,35.5683784,139.3935415,1
市施設,小山公民館,相模原市中央区向陽町8-1,中央区,35.5854181,139.3675183,1
市施設,上溝公民館,相模原市中央区上溝7-7-17,中央区,35.5557796,139.3597671,1
市施設,清新公民館,相模原市中央区清新3-16-1,中央区,35.5778114,139.362905,1
市施設,田名公民館,相模原市中央区田名4834,中央区,35.5505063,139.3364891,1
市施設,中央公民館,相模原市中央区富士見2-13-1,中央区,35.5676845,139.3803399,1
市施設,光が丘公民館,相模原市中央区並木4-7-9,中央区,35.5546256,139.3823595,1
市施設,星が丘公民館,相模原市中央区星が丘3-1-38,中央区,35.5595894,139.3699189,1
市施設,陽光台公民館,相模原市中央区陽光台5-6-1,中央区,35.5501462,139.3766852,1
市施設,横山公民館,相模原市中央区横山台1-20-10,中央区,35.5684664,139.3563309,1
市施設,麻溝公民館,相模原市南区当麻1324-2,南区,35.527656,139.3751472,1
市施設,新磯公民館,相模原市南区磯部916-3,南区,35.5020274,139.3849415,1
市施設,大野台公民館,相模原市南区大野台5-16-38,南区,35.5522834,139.407649,1
市施設,大野中公民館,相模原市南区古淵3-21-1,南区,35.552819,139.4217672,1
市施設,上鶴間公民館,相模原市南区上鶴間本町7-7-1,南区,35.5291032,139.4470767,1
市施設,相模台公民館,相模原市南区相模台1-13-5,南区,35.5180812,139.4153466,1
市施設,相武台公民館,相模原市南区新磯野4-1-3,南区,35.510241,139.404298,1
市施設,東林公民館,相模原市南区相南1-10-10,南区,35.5172171,139.4343949,1
市施設,大沼公民館,相模原市南区東大沼3-17-15,南区,35.539979,139.4196372,1
市施設,北本署,相模原市緑区橋本4-16-6,緑区,35.5972746,139.3486919,2
市施設,大沢分署,相模原市緑区大島1745-1,緑区,35.5748501,139.3259362,2
市施設,相原分署,相模原市緑区相原4-14-9,緑区,35.5992084,139.3205416,2
市施設,城山分署,相模原市緑区川尻1699-1,緑区,35.5905297,139.3066293,2
市施設,津久井本署,相模原市緑区寸沢嵐574-2,緑区,35.5991063,139.225053,2
市施設,藤野分署,相模原市緑区吉野433-1,緑区,35.6161403,139.1663355,2
市施設,鳥屋出張所,相模原市緑区鳥屋789-7,緑区,35.5483071,139.2224485,2
市施設,青根出張所,相模原市緑区青根1289-4,緑区,35.5418,139.1292464,2
市施設,相模原本署,相模原市中央区中央2-2-15,中央区,35.5726731,139.3702934,2
市施設,田名分署,相模原市中央区田名4841-3,中央区,35.5494898,139.3358031,2
市施設,淵野辺分署,相模原市中央区淵野辺本町3-1-8,中央区,35.5708585,139.4029989,2
市施設,緑が丘分署,相模原市中央区緑が丘1-32-25,中央区,35.545269,139.3816238,2
市施設,上溝分署,相模原市中央区上溝2163-9,中央区,35.5457979,139.3615395,2
市施設,南本署,相模原市南区相模大野5-34-1,南区,35.5296559,139.4295199,2
市施設,麻溝台分署,相模原市南区麻溝台8-38-20,南区,35.5238971,139.403578,2
市施設,新磯分署,相模原市南区磯部1229-1,南区,35.5077346,139.3867995,2
市施設,東林分署,相模原市南区東林間7-35-25,南区,35.5132762,139.4370253,2
市施設,大沼分署,相模原市南区古淵3-15-8,南区,35.5512804,139.4197424,2
市施設,相武台分署,相模原市南区新磯野2-51-1,南区,35.5137578,139.4026617,2
市施設,上鶴間分署,相模原市南区相模大野7-40-4,南区,35.5284061,139.4428104,2
市施設,杜のホールはしもと,相模原市緑区橋本3-28-1 ミウィ橋本　7.8階,緑区,35.5948391,139.3462838,1
市施設,吉野宿ふじや,相模原市緑区吉野214,緑区,35.6139073,139.1688187,1
市施設,相模原市立尾崎咢堂記念館,相模原市緑区又野691,緑区,35.5943403,139.2462936,1
市施設,もみじホール城山,相模原市緑区久保沢2-26-2,緑区,35.5995638,139.3014378,1
市施設,小原宿本陣,相模原市緑区小原698-1,緑区,35.6217936,139.2002269,1
市施設,相模原市立博物館,相模原市中央区高根3-1-15,中央区,35.5593271,139.3930723,1
市施設,相模原市立青少年学習センター,相模原市中央区矢部新町3-15,中央区,35.5745663,139.3871474,1
市施設,史跡田名向原遺跡　旧石器時代学習館（旧石器ハテナ館）,相模原市中央区田名塩田3-23-11,中央区,35.5289927,139.3559046,1
市施設,市民会館,相模原市中央区中央3-13-15,中央区,35.5701596,139.3723794,1
市施設,相模原市立図書館,相模原市中央区鹿沼台2-13-1,中央区,35.5675674,139.3929082,1
市施設,相模川ふれあい科学館 アクアリウムさがみはら,相模原市中央区水郷田名1-5-1,中央区,35.5474846,139.3288845,1
市施設,おださがプラザ,相模原市南区南台3-20-1　ラクアル・オダサガ4階,南区,35.5151344,139.4225738,1
市施設,グリーンホール相模大野（相模女子大学グリーンホール）,相模原市南区相模大野4-4-1,南区,35.5336105,139.4338694,3
市施設,老人福祉センター渓松園,相模原市緑区大島3339,緑区,35.5754583,139.3132515,1
市施設,さがみ湖リフレッシュセンター,相模原市緑区若柳1207-4,緑区,35.59954,139.214464,1
市施設,城山障害者ディサービスセンターつくしの家,相模原市緑区久保沢2-25-25,緑区,35.5995749,139.3021516,1
市施設,城山保健福祉センター,相模原市緑区久保沢2-26-1,緑区,35.5999748,139.3016794,1
市施設,相模原市立青野原診療所,相模原市緑区青野原2015-2,緑区,35.5623374,139.1899118,1
市施設,国民健康保険青根診療所,相模原市緑区青根1837-1,緑区,35.5439773,139.1258078,1
市施設,国民健康保険内郷診療所,相模原市緑区若柳1207,緑区,35.5996336,139.2148288,1
市施設,相模原市立千木良診療所,相模原市緑区千木良852-8,緑区,35.617441,139.209035,1
市施設,国民健康保険日連診療所,相模原市緑区日連1037-1,緑区,35.6080966,139.1575921,1
市施設,相模原市立藤野診療所,相模原市緑区小渕1656-1,緑区,35.6165094,139.154031,1
市施設,相模原西メディカルセンター,相模原市緑区中野1681-1,緑区,35.5899715,139.2506101,1
市施設,清新デイサービスセンター,相模原市中央区清新5-3-1,中央区,35.5780281,139.3603136,1
市施設,星が丘デイサービスセンター,相模原市中央区星が丘4-9-14,中央区,35.5605865,139.3682773,1
市施設,ウェルネスさがみはら,相模原市中央区富士見6-1-1,中央区,35.5699234,139.3741515,1
市施設,あじさい会館,相模原市中央区富士見6-1-20,中央区,35.5697012,139.373646,1
市施設,衛生研究所・環境情報センター,相模原市中央区富士見1-3-41,中央区,35.5702011,139.3751458,1
市施設,けやき体育館,相模原市中央区富士見6-6-23,中央区,35.5691541,139.3744904,1
市施設,陽光園,相模原市中央区陽光台3-19-2,中央区,35.5540401,139.3744186,1
市施設,障害者支援センター松が丘園,相模原市中央区松が丘1-23-1,中央区,35.5529921,139.3918893,1
市施設,新磯ふれあいセンター,相模原市南区新戸2268-1,南区,35.4999526,139.3851305,1
市施設,古淵デイサービスセンター,相模原市南区古淵4－24－1,南区,35.5543522,139.4230059,1
市施設,東林ふれあいセンター,相模原市南区東林間1-22-17,南区,35.5235768,139.430695,1
市施設,南保健福祉センター,相模原市南区相模大野6-22-1,南区,35.5277702,139.4299922,1
市施設,南障害者地域活動支援センター,相模原市南区南台4-12-54　市営南台団地4号棟1階,南区,35.520011,139.422576,1
市施設,老人福祉センター若竹園,相模原市南区若松2-1-38,南区,35.5413093,139.4257477,1
市施設,やまびこテニスコート,相模原市緑区小倉1,緑区,35.587056,139.294131,1
市施設,小原プール,相模原市緑区小原697-3,緑区,35.622175,139.199969,1
市施設,北市民健康文化センター（さがみはら北の丘センター）,相模原市緑区下九沢2071－1,緑区,35.584927,139.3318,2
市施設,北総合体育館,相模原市緑区下九沢2368-1,緑区,35.5848643,139.3285052,1
市施設,名倉グラウンド,相模原市緑区名倉1000,緑区,35.608918,139.148712,1
市施設,ふじのマレットゴルフ場,相模原市緑区吉野1010-1,緑区,35.619976,139.1652827,1
市施設,銀河アリーナ,相模原市中央区弥栄3-1-6,中央区,35.5549751,139.3914059,2
市施設,サーティーフォー相模原球場,相模原市中央区弥栄3-1-6,中央区,35.5549751,139.3914059,1
市施設,グリーンプール,相模原市中央区横山5-11-1,中央区,35.5624698,139.3638554,3
市施設,市民健康文化センター,相模原市南区麻溝台1872－1,南区,35.5303157,139.3928427,2
市施設,総合体育館,相模原市南区麻溝台2284-1,南区,35.5290853,139.3951842,3
市施設,相模原麻溝公園スポーツ広場,相模原市南区麻溝台3254,南区,35.525695,139.387912,1
市施設,大野台南テニスコート,相模原市南区大野台3-45-152,南区,35.5449687,139.3883149,1
市施設,相模原ギオンスタジアム,相模原市南区下溝4169,南区,35.527337,139.386206,1
市施設,相模湖林間公園,相模原市緑区若柳1432-2,緑区,35.6018302,139.2101514,1
市施設,相模原北公園,相模原市緑区下九沢2368-1,緑区,35.5848643,139.3285052,1
市施設,津久井又野公園,相模原市緑区又野829,緑区,35.5966761,139.2487628,1
市施設,小山公園,相模原市中央区小山4-1,中央区,35.589215,139.3538527,1
市施設,鹿沼公園,相模原市中央区鹿沼台2-15-1,中央区,35.5670841,139.3918639,1
市施設,横山公園,相模原市中央区横山5-11-50,中央区,35.562456,139.3617251,1
市施設,相模原麻溝公園,相模原市南区麻溝台2317-1,南区,35.5290021,139.3925511,1
市施設,相模原麻溝公園動物広場,相模原市南区麻溝台2317-1,南区,35.526557,139.390975,1
市施設,古淵鵜野森公園,相模原市南区鵜野森1-25-1,南区,35.5488168,139.427389,1
市施設,相模台公園,相模原市南区桜台21,南区,35.5195673,139.4077889,1
市施設,峰山霊園,相模原市南区磯部4573-2,南区,35.5184267,139.3911904,1
市施設,青根緑の休暇村いやしの湯,相模原市緑区青根844,緑区,35.5479854,139.1356621,1
市施設,小原の郷,相模原市緑区小原711-2,緑区,35.622894,139.201165,1
市施設,上大島キャンプ場,相模原市緑区大島3657,緑区,35.574945,139.310017,1
市施設,相模川自然の村（相模川清流の里）,相模原市緑区大島3497-1,緑区,35.5789324,139.3072353,1
市施設,鳥居原ふれあいの館,相模原市緑区鳥屋1674,緑区,35.5388301,139.2219846,1
市施設,藤野観光案内所,相模原市緑区小渕1702-3,緑区,35.615832,139.152253,1
市施設,藤野やまなみ温泉,相模原市緑区牧野4225-1,緑区,35.582014,139.1500097,1
市施設,ふるさと自然体験教室,相模原市緑区澤井936-1,緑区,35.6285466,139.1483645,1
市施設,和田の里体験センター,相模原市緑区佐野川491,緑区,35.6546486,139.1526944,1
市施設,篠原の里センター,相模原市緑区牧野2881,緑区,35.5889554,139.1736741,1
市施設,望地弁天キャンプ場,相模原市中央区田名5835先,中央区,35.5383914,139.3392477,1
市施設,相模原市民たてしな自然の村,長野県北佐久郡立科町芦田八ヶ野赤沼平995,市外,36.132537,138.265171,1
市施設,相原小学校,相模原市緑区相原4-13-14,緑区,35.5994916,139.3214915,1
市施設,青野原小学校,相模原市緑区青野原1250-1,緑区,35.562401,139.19339,1
市施設,青根小学校,相模原市緑区青根1331,緑区,35.5437552,139.1292241,1
市施設,旭小学校,相模原市緑区橋本6-15-27,緑区,35.599104,139.343403,1
市施設,内郷小学校,相模原市緑区寸沢嵐833,緑区,35.6001559,139.2184674,1
市施設,大沢小学校,相模原市緑区大島1566,緑区,35.5761165,139.3250863,1
市施設,大島小学校,相模原市緑区大島1121-19,緑区,35.5800241,139.3193673,1
市施設,川尻小学校,相模原市緑区久保沢2-22-2,緑区,35.5968755,139.3019573,1
市施設,九沢小学校,相模原市緑区大島1859-3,緑区,35.574659,139.332867,1
市施設,串川小学校,相模原市緑区長竹1424,緑区,35.5663334,139.2586907,1
市施設,桂北小学校,相模原市緑区与瀬877,緑区,35.6147746,139.1912028,1
市施設,広陵小学校,相模原市緑区若葉台4-3-1,緑区,35.5962089,139.2915722,1
市施設,作の口小学校,相模原市緑区下九沢459-1,緑区,35.5697026,139.3500314,1
市施設,湘南小学校,相模原市緑区小倉1573,緑区,35.5724117,139.3077911,1
市施設,当麻田小学校,相模原市緑区相原1-14-1,緑区,35.6032211,139.3277102,1
市施設,千木良小学校,相模原市緑区千木良1035,緑区,35.6195304,139.2091041,1
市施設,津久井中央小学校,相模原市緑区三ヶ木39-7,緑区,35.5831503,139.232953,1
市施設,鳥屋小学校,相模原市緑区鳥屋1321-3,緑区,35.546757,139.216349,1
市施設,橋本小学校,相模原市緑区橋本1-12-20,緑区,35.5882072,139.3449452,1
市施設,広田小学校,相模原市緑区広田9-5,緑区,35.6045766,139.3000626,1
市施設,藤野小学校,相模原市緑区日連549,緑区,35.6106296,139.1565532,1
市施設,藤野北小学校,相模原市緑区佐野川1901,緑区,35.6407253,139.139715,1
市施設,藤野南小学校,相模原市緑区牧野4327,緑区,35.5810253,139.1497708,1
市施設,宮上小学校,相模原市緑区橋本4-11-1,緑区,35.600225,139.350253,1
市施設,中野小学校,相模原市緑区中野600,緑区,35.5858083,139.2567626,1
市施設,二本松小学校,相模原市緑区二本松2-9-1,緑区,35.59211,139.3167116,1
市施設,根小屋小学校,相模原市緑区根小屋1580,緑区,35.5755018,139.2730947,1
市施設,青葉小学校,相模原市中央区並木4-8-4,中央区,35.5545395,139.3828678,1
市施設,小山小学校,相模原市中央区小山4-3-2,中央区,35.5861434,139.3546222,1
市施設,大野北小学校,相模原市中央区淵野辺2-34-1,中央区,35.574458,139.3982047,1
市施設,上溝小学校,相模原市中央区上溝7-6-1,中央区,35.5549797,139.3604504,1
市施設,上溝南小学校,相模原市中央区上溝782-1,中央区,35.5423038,139.3668335,1
市施設,共和小学校,相模原市中央区高根1-16-13,中央区,35.5607241,139.395722,1
市施設,向陽小学校,相模原市中央区向陽町8-33,中央区,35.586093,139.3662517,1
市施設,新宿小学校,相模原市中央区田名7019,中央区,35.5514058,139.3509875,1
市施設,清新小学校,相模原市中央区清新3-16-6,中央区,35.5769144,139.3622551,1
