﻿全国地方公共団体コード,市区名,年月,死亡数［人］,※届出日による集計
 141518 ,相模原市緑区,平成22年3月中, 107 ,
 141518 ,相模原市緑区,平成22年4月中, 102 ,
 141518 ,相模原市緑区,平成22年5月中, 101 ,
 141518 ,相模原市緑区,平成22年6月中, 84 ,
 141518 ,相模原市緑区,平成22年7月中, 90 ,
 141518 ,相模原市緑区,平成22年8月中, 110 ,
 141518 ,相模原市緑区,平成22年9月中, 105 ,
 141518 ,相模原市緑区,平成22年10月中, 116 ,
 141518 ,相模原市緑区,平成22年11月中, 110 ,
 141518 ,相模原市緑区,平成22年12月中, 120 ,
 141518 ,相模原市緑区,平成23年1月中, 127 ,
 141518 ,相模原市緑区,平成23年2月中, 111 ,
 141518 ,相模原市緑区,平成23年3月中, 126 ,
 141518 ,相模原市緑区,平成23年4月中, 105 ,
 141518 ,相模原市緑区,平成23年5月中, 123 ,
 141518 ,相模原市緑区,平成23年6月中, 112 ,
 141518 ,相模原市緑区,平成23年7月中, 94 ,
 141518 ,相模原市緑区,平成23年8月中, 106 ,
 141518 ,相模原市緑区,平成23年9月中, 95 ,
 141518 ,相模原市緑区,平成23年10月中, 94 ,
 141518 ,相模原市緑区,平成23年11月中, 107 ,
 141518 ,相模原市緑区,平成23年12月中, 137 ,
 141518 ,相模原市緑区,平成24年1月中, 153 ,
 141518 ,相模原市緑区,平成24年2月中, 128 ,
 141518 ,相模原市緑区,平成24年3月中, 90 ,
 141518 ,相模原市緑区,平成24年4月中, 93 ,
 141518 ,相模原市緑区,平成24年5月中, 120 ,
 141518 ,相模原市緑区,平成24年6月中, 108 ,
 141518 ,相模原市緑区,平成24年7月中, 101 ,
 141518 ,相模原市緑区,平成24年8月中, 102 ,
 141518 ,相模原市緑区,平成24年9月中, 94 ,
 141518 ,相模原市緑区,平成24年10月中, 107 ,
 141518 ,相模原市緑区,平成24年11月中, 102 ,
 141518 ,相模原市緑区,平成24年12月中, 112 ,
 141518 ,相模原市緑区,平成25年1月中, 170 ,
 141518 ,相模原市緑区,平成25年2月中, 125 ,
 141518 ,相模原市緑区,平成25年3月中, 114 ,
 141518 ,相模原市緑区,平成25年4月中, 113 ,
 141518 ,相模原市緑区,平成25年5月中, 118 ,
 141518 ,相模原市緑区,平成25年6月中, 82 ,
 141518 ,相模原市緑区,平成25年7月中, 101 ,
 141518 ,相模原市緑区,平成25年8月中, 104 ,
 141518 ,相模原市緑区,平成25年9月中, 95 ,
 141518 ,相模原市緑区,平成25年10月中, 116 ,
 141518 ,相模原市緑区,平成25年11月中, 114 ,
 141518 ,相模原市緑区,平成25年12月中, 120 ,
 141518 ,相模原市緑区,平成26年1月中, 181 ,
 141518 ,相模原市緑区,平成26年2月中, 136 ,
 141518 ,相模原市緑区,平成26年3月中, 135 ,
 141518 ,相模原市緑区,平成26年4月中, 117 ,
 141518 ,相模原市緑区,平成26年5月中, 119 ,
 141518 ,相模原市緑区,平成26年6月中, 109 ,
 141518 ,相模原市緑区,平成26年7月中, 96 ,
 141518 ,相模原市緑区,平成26年8月中, 100 ,
 141518 ,相模原市緑区,平成26年9月中, 112 ,
 141518 ,相模原市緑区,平成26年10月中, 107 ,
 141518 ,相模原市緑区,平成26年11月中, 119 ,
 141518 ,相模原市緑区,平成26年12月中, 120 ,
 141518 ,相模原市緑区,平成27年1月中, 171 ,
 141518 ,相模原市緑区,平成27年2月中, 109 ,
 141518 ,相模原市緑区,平成27年3月中, 146 ,
 141518 ,相模原市緑区,平成27年4月中, 119 ,
 141518 ,相模原市緑区,平成27年5月中, 103 ,
 141518 ,相模原市緑区,平成27年6月中, 109 ,
 141518 ,相模原市緑区,平成27年7月中, 112 ,
 141518 ,相模原市緑区,平成27年8月中, 105 ,
 141518 ,相模原市緑区,平成27年9月中, 127 ,
 141518 ,相模原市緑区,平成27年10月中, 116 ,
 141518 ,相模原市緑区,平成27年11月中, 112 ,
 141518 ,相模原市緑区,平成27年12月中, 113 ,
 141518 ,相模原市緑区,平成28年1月中, 155 ,
 141518 ,相模原市緑区,平成28年2月中, 120 ,
 141518 ,相模原市緑区,平成28年3月中, 120 ,
 141518 ,相模原市緑区,平成28年4月中, 98 ,
 141518 ,相模原市緑区,平成28年5月中, 126 ,
 141518 ,相模原市緑区,平成28年6月中, 88 ,
 141518 ,相模原市緑区,平成28年7月中, 99 ,
 141518 ,相模原市緑区,平成28年8月中, 119 ,
 141518 ,相模原市緑区,平成28年9月中, 120 ,
 141518 ,相模原市緑区,平成28年10月中, 116 ,
 141518 ,相模原市緑区,平成28年11月中, 127 ,
 141518 ,相模原市緑区,平成28年12月中, 118 ,
 141518 ,相模原市緑区,平成29年1月中, 176 ,
