﻿全国地方公共団体コード,市区名,年月日,男女合計／日外合計［人］,男女合計／日本人［人］,男女合計／外国人［人］,男性／日外合計［人］,男性／日本人［人］,男性／外国人［人］,女性／日外合計［人］,女性／日本人［人］,女性／外国人［人］,※住民基本台帳登録者数
 141500 ,相模原市,2012/08/01 , 711796 , 701821 , 9975 , 359507 , 355176 , 4331 , 352289 , 346645 , 5644 ,
 141500 ,相模原市,2012/09/01 , 711831 , 701825 , 10006 , 359519 , 355170 , 4349 , 352312 , 346655 , 5657 ,
 141500 ,相模原市,2012/10/01 , 711905 , 701765 , 10140 , 359548 , 355133 , 4415 , 352357 , 346632 , 5725 ,
 141500 ,相模原市,2012/11/01 , 712364 , 702084 , 10280 , 359774 , 355279 , 4495 , 352590 , 346805 , 5785 ,
 141500 ,相模原市,2012/12/01 , 712440 , 702128 , 10312 , 359778 , 355260 , 4518 , 352662 , 346868 , 5794 ,
 141500 ,相模原市,2013/01/01 , 712307 , 702045 , 10262 , 359682 , 355171 , 4511 , 352625 , 346874 , 5751 ,
 141500 ,相模原市,2013/02/01 , 711850 , 701699 , 10151 , 359454 , 354987 , 4467 , 352396 , 346712 , 5684 ,
 141500 ,相模原市,2013/03/01 , 711403 , 701259 , 10144 , 359209 , 354733 , 4476 , 352194 , 346526 , 5668 ,
 141500 ,相模原市,2013/04/01 , 710798 , 700810 , 9988 , 358695 , 354300 , 4395 , 352103 , 346510 , 5593 ,
 141500 ,相模原市,2013/05/01 , 712129 , 702039 , 10090 , 359382 , 354953 , 4429 , 352747 , 347086 , 5661 ,
 141500 ,相模原市,2013/06/01 , 712266 , 702151 , 10115 , 359420 , 354977 , 4443 , 352846 , 347174 , 5672 ,
 141500 ,相模原市,2013/07/01 , 712315 , 702255 , 10060 , 359446 , 355031 , 4415 , 352869 , 347224 , 5645 ,
 141500 ,相模原市,2013/08/01 , 712399 , 702394 , 10005 , 359470 , 355073 , 4397 , 352929 , 347321 , 5608 ,
 141500 ,相模原市,2013/09/01 , 712524 , 702539 , 9985 , 359549 , 355137 , 4412 , 352975 , 347402 , 5573 ,
