﻿全国地方公共団体コード,市区名,年月,出生数［人］,※届出日による集計
 141534 ,相模原市南区,平成22年3月中, 193 ,
 141534 ,相模原市南区,平成22年4月中, 184 ,
 141534 ,相模原市南区,平成22年5月中, 174 ,
 141534 ,相模原市南区,平成22年6月中, 198 ,
 141534 ,相模原市南区,平成22年7月中, 187 ,
 141534 ,相模原市南区,平成22年8月中, 219 ,
 141534 ,相模原市南区,平成22年9月中, 227 ,
 141534 ,相模原市南区,平成22年10月中, 219 ,
 141534 ,相模原市南区,平成22年11月中, 219 ,
 141534 ,相模原市南区,平成22年12月中, 189 ,
 141534 ,相模原市南区,平成23年1月中, 199 ,
 141534 ,相模原市南区,平成23年2月中, 169 ,
 141534 ,相模原市南区,平成23年3月中, 181 ,
 141534 ,相模原市南区,平成23年4月中, 173 ,
 141534 ,相模原市南区,平成23年5月中, 210 ,
 141534 ,相模原市南区,平成23年6月中, 180 ,
 141534 ,相模原市南区,平成23年7月中, 167 ,
 141534 ,相模原市南区,平成23年8月中, 239 ,
 141534 ,相模原市南区,平成23年9月中, 183 ,
 141534 ,相模原市南区,平成23年10月中, 198 ,
 141534 ,相模原市南区,平成23年11月中, 202 ,
 141534 ,相模原市南区,平成23年12月中, 175 ,
 141534 ,相模原市南区,平成24年1月中, 180 ,
 141534 ,相模原市南区,平成24年2月中, 168 ,
 141534 ,相模原市南区,平成24年3月中, 187 ,
 141534 ,相模原市南区,平成24年4月中, 175 ,
 141534 ,相模原市南区,平成24年5月中, 195 ,
 141534 ,相模原市南区,平成24年6月中, 148 ,
 141534 ,相模原市南区,平成24年7月中, 193 ,
 141534 ,相模原市南区,平成24年8月中, 211 ,
 141534 ,相模原市南区,平成24年9月中, 174 ,
 141534 ,相模原市南区,平成24年10月中, 204 ,
 141534 ,相模原市南区,平成24年11月中, 202 ,
 141534 ,相模原市南区,平成24年12月中, 170 ,
 141534 ,相模原市南区,平成25年1月中, 192 ,
 141534 ,相模原市南区,平成25年2月中, 165 ,
 141534 ,相模原市南区,平成25年3月中, 161 ,
 141534 ,相模原市南区,平成25年4月中, 163 ,
 141534 ,相模原市南区,平成25年5月中, 177 ,
 141534 ,相模原市南区,平成25年6月中, 154 ,
 141534 ,相模原市南区,平成25年7月中, 247 ,
 141534 ,相模原市南区,平成25年8月中, 176 ,
 141534 ,相模原市南区,平成25年9月中, 183 ,
 141534 ,相模原市南区,平成25年10月中, 192 ,
 141534 ,相模原市南区,平成25年11月中, 158 ,
 141534 ,相模原市南区,平成25年12月中, 162 ,
 141534 ,相模原市南区,平成26年1月中, 192 ,
 141534 ,相模原市南区,平成26年2月中, 164 ,
 141534 ,相模原市南区,平成26年3月中, 184 ,
 141534 ,相模原市南区,平成26年4月中, 204 ,
 141534 ,相模原市南区,平成26年5月中, 182 ,
 141534 ,相模原市南区,平成26年6月中, 172 ,
 141534 ,相模原市南区,平成26年7月中, 215 ,
 141534 ,相模原市南区,平成26年8月中, 168 ,
 141534 ,相模原市南区,平成26年9月中, 188 ,
 141534 ,相模原市南区,平成26年10月中, 197 ,
 141534 ,相模原市南区,平成26年11月中, 157 ,
 141534 ,相模原市南区,平成26年12月中, 186 ,
 141534 ,相模原市南区,平成27年1月中, 191 ,
 141534 ,相模原市南区,平成27年2月中, 160 ,
 141534 ,相模原市南区,平成27年3月中, 191 ,
 141534 ,相模原市南区,平成27年4月中, 188 ,
 141534 ,相模原市南区,平成27年5月中, 175 ,
 141534 ,相模原市南区,平成27年6月中, 184 ,
 141534 ,相模原市南区,平成27年7月中, 212 ,
 141534 ,相模原市南区,平成27年8月中, 169 ,
 141534 ,相模原市南区,平成27年9月中, 164 ,
 141534 ,相模原市南区,平成27年10月中, 184 ,
 141534 ,相模原市南区,平成27年11月中, 169 ,
 141534 ,相模原市南区,平成27年12月中, 172 ,
 141534 ,相模原市南区,平成28年1月中, 187 ,
 141534 ,相模原市南区,平成28年2月中, 147 ,
 141534 ,相模原市南区,平成28年3月中, 180 ,
 141534 ,相模原市南区,平成28年4月中, 151 ,
 141534 ,相模原市南区,平成28年5月中, 186 ,
 141534 ,相模原市南区,平成28年6月中, 150 ,
 141534 ,相模原市南区,平成28年7月中, 194 ,
 141534 ,相模原市南区,平成28年8月中, 198 ,
 141534 ,相模原市南区,平成28年9月中, 193 ,
 141534 ,相模原市南区,平成28年10月中, 182 ,
 141534 ,相模原市南区,平成28年11月中, 156 ,
 141534 ,相模原市南区,平成28年12月中, 155 ,
 141534 ,相模原市南区,平成29年1月中, 177 ,
