﻿月,平均風速,平均風向,最大瞬間風速,最大瞬間風速時風向,平均気温,最高気温,最低気温,平均相対湿度,最高相対湿度,最低相対湿度,実効湿度,現地気圧,海面気圧,10分最大雨量,時間最大雨量,日最大雨量,月積算雨量
,(m/s),,(m/s),,(℃),(℃),(℃),(%),(%),(%),(%),(hPa),(hPa),(mm),(mm),(mm),
1,3,13,20,15,5,15.7,-1.9,56,96.8,15.3,55.4,1001.9,1018,1,4.5,15.5,18.5
2,3.1,16,21.7,15,4.5,18.6,-2.5,65.2,98,30.8,64.4,1002.9,1019,2,5.5,44.5,126.5
3,3.7,16,23.3,7,9.2,22.5,-2,61.8,97.9,15.1,62.4,999,1014.7,6,18,60,170
4,3.5,8,24.5,8,13.7,24.1,2.1,63.7,97.5,15.1,62.8,1000.6,1016.1,2.5,5.5,47.5,122
5,4,8,24.5,7,19.1,32.2,10.2,67.1,97.6,11.9,67.2,995.7,1010.8,3,11.5,52,89
6,3,8,15.8,8,22.2,32.4,17.7,80.3,97.8,28.6,79.2,992.5,1007.4,12,29,145.5,425.5
7,3.1,8,22.3,9,25.6,36.1,18.7,80.5,97.6,38.3,81.3,994.3,1009,9.5,27,32,106
8,3.3,8,24.2,7,26.8,35.5,19.1,77.9,97.7,46.7,77.2,995.5,1010.2,13,25.5,74.5,120.5
9,2.9,8,20.9,9,22.4,31.5,14.5,73.7,97.6,31.7,75,998,1013,23,48.5,51,162.5
10,3.1,13,30.3,7,17.9,29.3,9,75.8,98,31.6,75.2,1002.6,1017.9,10,37.5,168.5,460
11,2.8,13,14.6,8,13,22.4,5.4,72.6,97.6,19.9,71.6,1002.6,1018.2,3,6,41,90.5
12,2.7,13,16.4,9,6.1,15.3,-1.1,63.6,97.7,17.2,65.1,998.3,1014.2,1.5,7,25,76
平均値,3.2,8,,,15.5,,,69.9,,,69.7,998.7,1014,,,,
最高値,16.8,8,30.3,7,,36.1,,,98,,90.6,1015.2,1031.4,23,48.5,168.5,460
 起時 ,10月14日,,10月14日,,,7月27日,,,2月15日,,12月1日,12月19日,3月4日,9月13日,9月13日,10月6日,10
最低値,,,,,,,-2.5,,,11.9,45.5,966.9,981.5,,,,
 起時 ,,,,,,,2月5日,,,5月4日,4月13日,10月6日,10月6日,,,,
積算値,,,,,,,,,,,,,,,,,1967
 日数 ,,,,,,121,30,,,,,,,,,,116
風向頻度,北,北北東,北東,東北東,東,東南東,南東,南南東,南,南南西,南西,西南西,西,西北西,北西,北北西,静穏
,11.8,6.7,4.3,2.3,1.7,2,2.4,7.4,16.1,1.9,1.1,1.6,4.7,12.4,10,11.6,2
