﻿区,５０音,町名・大字,夜間収集,一般ごみ,乾電池,資源,容器包装プラ
中,あ,相生,,水・土,土,木,月
緑,あ,相原,,月・木,木,水,火
緑,あ,青根,,水・土,土,火,金
緑,あ,青野原,,水・土,土,火,金
中,あ,青葉,,月・木,木,土,火
緑,あ,青山,,火・金,金,月,木
南,あ,旭町,,月・木,木,水,土
南,あ,麻溝台,,火・金,金,木,土
南,あ,新磯野,,火・金,金,月,土
南,い,磯部,,水・土,土,火,金
南,う,鵜野森,,火・金,金,月,木
緑,お,太井（金丸、根本）,,火・金,金,月,木
緑,お,太井（金丸、根本除く）,,月・木,木,金,火
緑,お,大島,,火・金,金,月,土
中,お,大野台,,月・木,木,火,水
南,お,大野台,,月・木,木,火,水
緑,お,大山町,,月・木,木,火,金
緑,お,小倉,,月・木,木,土,水
緑,お,小原,,月・木,木,水,土
緑,お,小渕,,月・木,木,水,土
中,お,小山,,月・木,木,火,金
中,か,鹿沼台,★1・2丁目の一部→夜間収集,月・木,木,水,土
緑,か,上九沢,,火・金,金,月,土
南,か,上鶴間,,水・土,土,木,月
南,か,上鶴間本町,,水・土,土,火,金
中,か,上溝,★3～7丁目の一部→夜間収集,火・金,金,水,土
中,か,上矢部,,月・木,木,金,火
緑,か,川尻（原宿）,,月・木,木,土,水
緑,か,川尻（向原）,,火・金,金,木,月
緑,か,川尻（小松、城北、中沢）,,水・土,土,木,月
南,き,北里,,火・金,金,木,土
中,き,共和,,月・木,木,水,土
緑,く,久保沢,,火・金,金,木,月
中,こ,向陽町,,月・木,木,火,金
南,こ,古淵,,火・金,金,月,木
中,こ,小町通,,火・金,金,月,木
南,さ,栄町,,火・金,金,月,木
南,さ,相模大野,★3・5・6丁目の一部→夜間収集,水・土,土,金,火
南,さ,相模台,,火・金,金,水,木
南,さ,相模台団地,,火・金,金,木,月
中,さ,相模原,★1～5丁目の一部→夜間収集,火・金,金,土,水
南,さ,桜台,,火・金,金,木,月
緑,さ,佐野川,,月・木,木,水,土
緑,さ,澤井,,月・木,木,水,土
緑,し,下九沢,,水・土,土,金,木
南,し,下溝,,水・土,土,金,火
緑,し,城山,,水・土,土,木,月
南,し,新戸,,水・土,土,火,金
緑,す,寸沢嵐,,水・土,土,火,金
中,す,水郷田名,,水・土,土,木,月
中,す,すすきの町,,月・木,木,火,金
中,せ,清新,,月・木,木,水,土
南,そ,相南,★4丁目の一部→夜間収集,月・木,木,土,水
南,そ,相武台,★1丁目の一部→夜間収集,火・金,金,土,水
南,そ,相武台団地,,火・金,金,土,水
南,た,当麻,,水・土,土,金,火
中,た,高根,,月・木,木,土,水
緑,た,田名,,水・土,土,木,月
中,た,田名,,水・土,土,木,月
中,た,田名塩田,,水・土,土,木,月
緑,た,谷ヶ原,,水・土,土,木,月
緑,ち,千木良,,火・金,金,月,木
中,ち,中央,,火・金,金,木,月
中,ち,千代田,,水・土,土,火,木
緑,と,鳥屋,,水・土,土,金,火
緑,な,中沢,,水・土,土,木,月
