﻿全国地方公共団体コード,市区名,年月,死亡数［人］,※届出日による集計
 141534 ,相模原市南区,平成22年3月中, 176 ,
 141534 ,相模原市南区,平成22年4月中, 152 ,
 141534 ,相模原市南区,平成22年5月中, 132 ,
 141534 ,相模原市南区,平成22年6月中, 140 ,
 141534 ,相模原市南区,平成22年7月中, 148 ,
 141534 ,相模原市南区,平成22年8月中, 147 ,
 141534 ,相模原市南区,平成22年9月中, 128 ,
 141534 ,相模原市南区,平成22年10月中, 128 ,
 141534 ,相模原市南区,平成22年11月中, 188 ,
 141534 ,相模原市南区,平成22年12月中, 141 ,
 141534 ,相模原市南区,平成23年1月中, 184 ,
 141534 ,相模原市南区,平成23年2月中, 160 ,
 141534 ,相模原市南区,平成23年3月中, 172 ,
 141534 ,相模原市南区,平成23年4月中, 133 ,
 141534 ,相模原市南区,平成23年5月中, 162 ,
 141534 ,相模原市南区,平成23年6月中, 149 ,
 141534 ,相模原市南区,平成23年7月中, 142 ,
 141534 ,相模原市南区,平成23年8月中, 159 ,
 141534 ,相模原市南区,平成23年9月中, 146 ,
 141534 ,相模原市南区,平成23年10月中, 165 ,
 141534 ,相模原市南区,平成23年11月中, 152 ,
 141534 ,相模原市南区,平成23年12月中, 168 ,
 141534 ,相模原市南区,平成24年1月中, 222 ,
 141534 ,相模原市南区,平成24年2月中, 193 ,
 141534 ,相模原市南区,平成24年3月中, 137 ,
 141534 ,相模原市南区,平成24年4月中, 151 ,
 141534 ,相模原市南区,平成24年5月中, 183 ,
 141534 ,相模原市南区,平成24年6月中, 176 ,
 141534 ,相模原市南区,平成24年7月中, 161 ,
 141534 ,相模原市南区,平成24年8月中, 165 ,
 141534 ,相模原市南区,平成24年9月中, 140 ,
 141534 ,相模原市南区,平成24年10月中, 148 ,
 141534 ,相模原市南区,平成24年11月中, 160 ,
 141534 ,相模原市南区,平成24年12月中, 177 ,
 141534 ,相模原市南区,平成25年1月中, 216 ,
 141534 ,相模原市南区,平成25年2月中, 201 ,
 141534 ,相模原市南区,平成25年3月中, 172 ,
 141534 ,相模原市南区,平成25年4月中, 159 ,
 141534 ,相模原市南区,平成25年5月中, 162 ,
 141534 ,相模原市南区,平成25年6月中, 144 ,
 141534 ,相模原市南区,平成25年7月中, 177 ,
 141534 ,相模原市南区,平成25年8月中, 172 ,
 141534 ,相模原市南区,平成25年9月中, 140 ,
 141534 ,相模原市南区,平成25年10月中, 160 ,
 141534 ,相模原市南区,平成25年11月中, 145 ,
 141534 ,相模原市南区,平成25年12月中, 194 ,
 141534 ,相模原市南区,平成26年1月中, 225 ,
 141534 ,相模原市南区,平成26年2月中, 176 ,
 141534 ,相模原市南区,平成26年3月中, 185 ,
 141534 ,相模原市南区,平成26年4月中, 162 ,
 141534 ,相模原市南区,平成26年5月中, 182 ,
 141534 ,相模原市南区,平成26年6月中, 160 ,
 141534 ,相模原市南区,平成26年7月中, 157 ,
 141534 ,相模原市南区,平成26年8月中, 146 ,
 141534 ,相模原市南区,平成26年9月中, 189 ,
 141534 ,相模原市南区,平成26年10月中, 183 ,
 141534 ,相模原市南区,平成26年11月中, 156 ,
 141534 ,相模原市南区,平成26年12月中, 186 ,
 141534 ,相模原市南区,平成27年1月中, 264 ,
 141534 ,相模原市南区,平成27年2月中, 182 ,
 141534 ,相模原市南区,平成27年3月中, 182 ,
 141534 ,相模原市南区,平成27年4月中, 163 ,
 141534 ,相模原市南区,平成27年5月中, 176 ,
 141534 ,相模原市南区,平成27年6月中, 178 ,
 141534 ,相模原市南区,平成27年7月中, 193 ,
 141534 ,相模原市南区,平成27年8月中, 152 ,
