﻿全国地方公共団体コード,市区名,年月,人口密度［人/ｋ㎡］,※境界変更に伴う人口の組み替えはおこなっていない。当時の推計人口及び面積に基づき算出
 141500 ,相模原市,平成22年4月, 2167 ,
 141500 ,相模原市,平成22年5月, 2171 ,
 141500 ,相模原市,平成22年6月, 2171 ,
 141500 ,相模原市,平成22年7月, 2171 ,
 141500 ,相模原市,平成22年8月, 2171 ,
 141500 ,相模原市,平成22年9月, 2172 ,
 141500 ,相模原市,平成22年10月, 2182 ,
 141500 ,相模原市,平成22年11月, 2183 ,
 141500 ,相模原市,平成22年12月, 2184 ,
 141500 ,相模原市,平成23年1月, 2184 ,
 141500 ,相模原市,平成23年2月, 2184 ,
 141500 ,相模原市,平成23年3月, 2184 ,
 141500 ,相模原市,平成23年4月, 2183 ,
 141500 ,相模原市,平成23年5月, 2185 ,
 141500 ,相模原市,平成23年6月, 2186 ,
 141500 ,相模原市,平成23年7月, 2187 ,
 141500 ,相模原市,平成23年8月, 2186 ,
 141500 ,相模原市,平成23年9月, 2187 ,
 141500 ,相模原市,平成23年10月, 2188 ,
 141500 ,相模原市,平成23年11月, 2189 ,
 141500 ,相模原市,平成23年12月, 2189 ,
 141500 ,相模原市,平年24年1月, 2189 ,
 141500 ,相模原市,平年24年2月, 2188 ,
 141500 ,相模原市,平年24年3月, 2186 ,
 141500 ,相模原市,平年24年4月, 2186 ,
 141500 ,相模原市,平年24年5月, 2188 ,
 141500 ,相模原市,平年24年6月, 2189 ,
 141500 ,相模原市,平年24年7月, 2188 ,
 141500 ,相模原市,平年24年8月, 2188 ,
 141500 ,相模原市,平年24年9月, 2188 ,
 141500 ,相模原市,平年24年10月, 2189 ,
 141500 ,相模原市,平年24年11月, 2190 ,
 141500 ,相模原市,平年24年12月, 2190 ,
 141500 ,相模原市,平年25年1月, 2190 ,
 141500 ,相模原市,平年25年2月, 2189 ,
 141500 ,相模原市,平年25年3月, 2187 ,
 141500 ,相模原市,平年25年4月, 2185 ,
 141500 ,相模原市,平年25年5月, 2189 ,
 141500 ,相模原市,平年25年6月, 2190 ,
 141500 ,相模原市,平年25年7月, 2190 ,
 141500 ,相模原市,平年25年8月, 2190 ,
 141500 ,相模原市,平年25年9月, 2191 ,
 141500 ,相模原市,平年25年10月, 2191 ,
 141500 ,相模原市,平年25年11月, 2193 ,
 141500 ,相模原市,平年25年12月, 2193 ,
 141500 ,相模原市,平年26年1月, 2193 ,
 141500 ,相模原市,平年26年2月, 2193 ,
 141500 ,相模原市,平年26年3月, 2192 ,
 141500 ,相模原市,平年26年4月, 2193 ,
 141500 ,相模原市,平年26年5月, 2197 ,
 141500 ,相模原市,平年26年6月, 2197 ,
 141500 ,相模原市,平年26年7月, 2198 ,
 141500 ,相模原市,平年26年8月, 2198 ,
 141500 ,相模原市,平年26年9月, 2198 ,
 141500 ,相模原市,平年26年10月, 2199 ,
 141500 ,相模原市,平年26年11月, 2199 ,
 141500 ,相模原市,平年26年12月, 2199 ,
 141500 ,相模原市,平年27年1月, 2199 ,
 141500 ,相模原市,平年27年2月, 2198 ,
 141500 ,相模原市,平年27年3月, 2197 ,
 141500 ,相模原市,平年27年4月, 2197 ,
 141500 ,相模原市,平年27年5月, 2201 ,
 141500 ,相模原市,平年27年6月, 2201 ,
 141500 ,相模原市,平年27年7月, 2201 ,
 141500 ,相模原市,平年27年8月, 2201 ,
 141500 ,相模原市,平年27年9月, 2201 ,
 141500 ,相模原市,平年27年10月, 2192 ,
 141500 ,相模原市,平年27年11月, 2192 ,
 141500 ,相模原市,平年27年12月, 2193 ,
 141500 ,相模原市,平年28年1月, 2193 ,
 141500 ,相模原市,平年28年2月, 2192 ,
 141500 ,相模原市,平年28年3月, 2192 ,
 141500 ,相模原市,平年28年4月, 2193 ,
 141500 ,相模原市,平年28年5月, 2196 ,
 141500 ,相模原市,平年28年6月, 2196 ,
 141500 ,相模原市,平年28年7月, 2195 ,
 141500 ,相模原市,平年28年8月, 2195 ,
 141500 ,相模原市,平年28年9月, 2194 ,
 141500 ,相模原市,平年28年10月, 2194 ,
 141500 ,相模原市,平年28年11月, 2195 ,
 141500 ,相模原市,平年28年12月, 2194 ,
 141500 ,相模原市,平年29年1月, 2194 ,
 141500 ,相模原市,平年29年2月, 2192 ,
