﻿全国地方公共団体コード,市区名,年月,離婚件数［件］
 141518 ,相模原市緑区,平成30年1月中, 20 
 141518 ,相模原市緑区,平成30年2月中, 19 
 141518 ,相模原市緑区,平成30年3月中, 36 
 141518 ,相模原市緑区,平成30年4月中, 25 
 141518 ,相模原市緑区,平成30年5月中, 21 
 141518 ,相模原市緑区,平成30年6月中, 18 
 141518 ,相模原市緑区,平成30年7月中, 21 
 141518 ,相模原市緑区,平成30年8月中, 24 
 141518 ,相模原市緑区,平成30年9月中, 22 
 141518 ,相模原市緑区,平成30年10月中, 17 
 141518 ,相模原市緑区,平成30年11月中, 18 
 141518 ,相模原市緑区,平成30年12月中, 21 
 141518 ,相模原市緑区,平成31年1月中, 14 
 141518 ,相模原市緑区,平成31年2月中, 17 
 141518 ,相模原市緑区,平成31年3月中, 22 
 141518 ,相模原市緑区,平成31年4月中, 34 
 141518 ,相模原市緑区,令和元年5月中, 17 
 141518 ,相模原市緑区,令和元年6月中, 23 
 141518 ,相模原市緑区,令和元年7月中, 30 
 141518 ,相模原市緑区,令和元年8月中, 15 
 141518 ,相模原市緑区,令和元年9月中, 16 
 141518 ,相模原市緑区,令和元年10月中, 23 
 141518 ,相模原市緑区,令和元年11月中, 24 
 141518 ,相模原市緑区,令和元年12月中, 19 
 141518 ,相模原市緑区,令和2年1月中, 20 
 141518 ,相模原市緑区,令和2年2月中, 23 
 141518 ,相模原市緑区,令和2年3月中, 30 
 141518 ,相模原市緑区,令和2年4月中, 28 
 141518 ,相模原市緑区,令和2年5月中, 16 
 141518 ,相模原市緑区,令和2年6月中, 15 
 141518 ,相模原市緑区,令和2年7月中, 22 
 141518 ,相模原市緑区,令和2年8月中, 18 
 141518 ,相模原市緑区,令和2年9月中, 15 
 141518 ,相模原市緑区,令和2年10月中, 22 
 141518 ,相模原市緑区,令和2年11月中, 20 
 141518 ,相模原市緑区,令和2年12月中, 15 
 141518 ,相模原市緑区,令和3年1月中, 9 
 141518 ,相模原市緑区,令和3年2月中, 31 
 141518 ,相模原市緑区,令和3年3月中, 33 
 141518 ,相模原市緑区,令和3年4月中, 20 
 141518 ,相模原市緑区,令和3年5月中, 14 
 141518 ,相模原市緑区,令和3年6月中, 24 
 141518 ,相模原市緑区,令和3年7月中, 18 
 141518 ,相模原市緑区,令和3年8月中, 19 
 141518 ,相模原市緑区,令和3年9月中, 16 
 141518 ,相模原市緑区,令和3年10月中, 14 
 141518 ,相模原市緑区,令和3年11月中, 20 
 141518 ,相模原市緑区,令和3年12月中, 26 
 141518 ,相模原市緑区,令和4年1月中, 20 
 141518 ,相模原市緑区,令和4年2月中, 14 
 141518 ,相模原市緑区,令和4年3月中, 30 
 141518 ,相模原市緑区,令和4年4月中, 9 
 141518 ,相模原市緑区,令和4年5月中, 13 
 141518 ,相模原市緑区,令和4年6月中, 18 
 141518 ,相模原市緑区,令和4年7月中, 14 
 141518 ,相模原市緑区,令和4年8月中, 24 
 141518 ,相模原市緑区,令和4年9月中, 19 
 141518 ,相模原市緑区,令和4年10月中, 18 
 141518 ,相模原市緑区,令和4年11月中, 24 
 141518 ,相模原市緑区,令和5年12月中, 18 
 141518 ,相模原市緑区,令和5年1月中, 13 
 141518 ,相模原市緑区,令和5年2月中, 17 
 141518 ,相模原市緑区,令和5年3月中, 28 
 141518 ,相模原市緑区,令和5年4月中, 18 
 141518 ,相模原市緑区,令和5年5月中, 16 
 141518 ,相模原市緑区,令和5年6月中, 22 
 141518 ,相模原市緑区,令和5年7月中, 13 
 141518 ,相模原市緑区,令和5年8月中, 11 
 141518 ,相模原市緑区,令和5年9月中, 9 
 141518 ,相模原市緑区,令和5年10月中, 15 
 141518 ,相模原市緑区,令和5年11月中, 15 
 141518 ,相模原市緑区,令和5年12月中, 28 
