﻿全国地方公共団体コード,市区名,年月,人口密度［人/ｋ㎡］,※境界変更に伴う人口の組み替えはおこなっていない。当時の推計人口及び面積に基づき算出
 141518 ,相模原市緑区,平成22年4月, 688 ,
 141518 ,相模原市緑区,平成22年5月, 689 ,
 141518 ,相模原市緑区,平成22年6月, 689 ,
 141518 ,相模原市緑区,平成22年7月, 689 ,
 141518 ,相模原市緑区,平成22年8月, 689 ,
 141518 ,相模原市緑区,平成22年9月, 689 ,
 141518 ,相模原市緑区,平成22年10月, 694 ,
 141518 ,相模原市緑区,平成22年11月, 695 ,
 141518 ,相模原市緑区,平成22年12月, 696 ,
 141518 ,相模原市緑区,平成23年1月, 696 ,
 141518 ,相模原市緑区,平成23年2月, 696 ,
 141518 ,相模原市緑区,平成23年3月, 697 ,
 141518 ,相模原市緑区,平成23年4月, 697 ,
 141518 ,相模原市緑区,平成23年5月, 697 ,
 141518 ,相模原市緑区,平成23年6月, 697 ,
 141518 ,相模原市緑区,平成23年7月, 698 ,
 141518 ,相模原市緑区,平成23年8月, 698 ,
 141518 ,相模原市緑区,平成23年9月, 698 ,
 141518 ,相模原市緑区,平成23年10月, 698 ,
 141518 ,相模原市緑区,平成23年11月, 698 ,
 141518 ,相模原市緑区,平成23年12月, 698 ,
 141518 ,相模原市緑区,平年24年1月, 698 ,
 141518 ,相模原市緑区,平年24年2月, 698 ,
 141518 ,相模原市緑区,平年24年3月, 697 ,
 141518 ,相模原市緑区,平年24年4月, 697 ,
 141518 ,相模原市緑区,平年24年5月, 698 ,
 141518 ,相模原市緑区,平年24年6月, 698 ,
 141518 ,相模原市緑区,平年24年7月, 698 ,
 141518 ,相模原市緑区,平年24年8月, 698 ,
 141518 ,相模原市緑区,平年24年9月, 698 ,
 141518 ,相模原市緑区,平年24年10月, 698 ,
 141518 ,相模原市緑区,平年24年11月, 698 ,
 141518 ,相模原市緑区,平年24年12月, 698 ,
 141518 ,相模原市緑区,平年25年1月, 698 ,
 141518 ,相模原市緑区,平年25年2月, 697 ,
 141518 ,相模原市緑区,平年25年3月, 696 ,
 141518 ,相模原市緑区,平年25年4月, 695 ,
 141518 ,相模原市緑区,平年25年5月, 696 ,
 141518 ,相模原市緑区,平年25年6月, 696 ,
 141518 ,相模原市緑区,平年25年7月, 696 ,
 141518 ,相模原市緑区,平年25年8月, 696 ,
 141518 ,相模原市緑区,平年25年9月, 696 ,
 141518 ,相模原市緑区,平年25年10月, 695 ,
 141518 ,相模原市緑区,平年25年11月, 695 ,
 141518 ,相模原市緑区,平年25年12月, 695 ,
 141518 ,相模原市緑区,平年26年1月, 695 ,
 141518 ,相模原市緑区,平年26年2月, 695 ,
 141518 ,相模原市緑区,平年26年3月, 694 ,
 141518 ,相模原市緑区,平年26年4月, 693 ,
 141518 ,相模原市緑区,平年26年5月, 693 ,
 141518 ,相模原市緑区,平年26年6月, 693 ,
 141518 ,相模原市緑区,平年26年7月, 693 ,
 141518 ,相模原市緑区,平年26年8月, 693 ,
 141518 ,相模原市緑区,平年26年9月, 693 ,
 141518 ,相模原市緑区,平年26年10月, 693 ,
 141518 ,相模原市緑区,平年26年11月, 693 ,
 141518 ,相模原市緑区,平年26年12月, 693 ,
 141518 ,相模原市緑区,平年27年1月, 692 ,
 141518 ,相模原市緑区,平年27年2月, 692 ,
 141518 ,相模原市緑区,平年27年3月, 692 ,
 141518 ,相模原市緑区,平年27年4月, 692 ,
 141518 ,相模原市緑区,平年27年5月, 692 ,
 141518 ,相模原市緑区,平年27年6月, 692 ,
 141518 ,相模原市緑区,平年27年7月, 692 ,
 141518 ,相模原市緑区,平年27年8月, 692 ,
 141518 ,相模原市緑区,平年27年9月, 692 ,
 141518 ,相模原市緑区,平年27年10月, 684 ,
 141518 ,相模原市緑区,平年27年11月, 684 ,
 141518 ,相模原市緑区,平年27年12月, 684 ,
 141518 ,相模原市緑区,平年28年1月, 684 ,
 141518 ,相模原市緑区,平年28年2月, 684 ,
 141518 ,相模原市緑区,平年28年3月, 683 ,
 141518 ,相模原市緑区,平年28年4月, 683 ,
 141518 ,相模原市緑区,平年28年5月, 683 ,
 141518 ,相模原市緑区,平年28年6月, 683 ,
 141518 ,相模原市緑区,平年28年7月, 683 ,
 141518 ,相模原市緑区,平年28年8月, 683 ,
 141518 ,相模原市緑区,平年28年9月, 683 ,
 141518 ,相模原市緑区,平年28年10月, 683 ,
 141518 ,相模原市緑区,平年28年11月, 682 ,
 141518 ,相模原市緑区,平年28年12月, 682 ,
 141518 ,相模原市緑区,平年29年1月, 682 ,
 141518 ,相模原市緑区,平年29年2月, 681 ,
