﻿,消防局,,津久井,,田名,,淵野辺,,緑が丘,,上溝,,南,,新磯,,東林,,大沼,,相武台,,北,,大沢,,相原,,城山,,派出所,,藤野,,鳥屋,,青根,
月,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算
,(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm)
1,31,93.5,31,78,31,89,29.5,86.5,30,88.5,25,80.5,33,97,32.5,107.5,33.5,102,34,89.5,33.5,112,28.5,68.5,24,71,28.5,72.5,,,,,,,,,,
2,12,51,9.5,41,11.5,51.5,12,56,14.5,51,12.5,49.5,15,58.5,17.5,60.5,14.5,55.5,14.5,60.5,17,65.5,10.5,42,10,37.5,12.5,45,,,,,,,,,,
3,38,109.5,39.5,112,36.5,103.5,33.5,102.5,33.5,95.5,34,97,35,111,35.5,110.5,35.5,109,35.5,107.5,36,110,33.5,97.5,32.5,89,34,99,,,,,,,,,,
4,42.5,125.5,43.5,134.5,41.5,129.5,36,113,34.5,117,35,114,34,120,37.5,128.5,34,115,35,125,34.5,124,36,110,33,96.5,39.5,112,,,,,,,,,,
5,72,104,52.5,81.5,71,91,69.5,97,78,95.5,70.5,92,74,99.5,80,101,70,99.5,76,99.5,77,97,61,88,56,82,52,89.5,,,,,,,,,,
6,32.5,155.5,35,191,30.5,150,29,146.5,29.5,142,27.5,133.5,28.5,151,30,141.5,26.5,141.5,30,143.5,28.5,140.5,39.5,156.5,25.5,130.5,37,159,,,,,,,,,,
7,158.5,330.5,203,419,197,381.5,130,302.5,145.5,332,155,329,95.5,293,133,352,96.5,314.5,112.5,309.5,120,331.5,206,378.5,183,339.5,200.5,370,,,,,,,,,,
8,71,148.5,44,114,80,172,59,129,68,148,74.5,147.5,59.5,122,65,148.5,54,115.5,64,140,55.5,124,76.5,164,70,139.5,77,161.5,,,,,,,,,,
9,137.5,424.5,173,410,128.5,409.5,111.5,382,138.5,401,129,346,110.5,379,132.5,420,108.5,370.5,114.5,406,117.5,410,153.5,412,105,354.5,132,422.5,,,,,,,,,,
10,27,57,13.5,34,27,53.5,25.5,55,26.5,52.5,22.5,46.5,26,51.5,31.5,56.5,29,54.5,28,58.5,29.5,58,17.5,40,19.5,40.5,14,42.5,,,,,,,,,,
11,42.5,157,34,151,39,150.5,40,143.5,35.5,141.5,35.5,134,38,144.5,39,143.5,39.5,147,38.5,144.5,40.5,156.5,35,129.5,39.5,133.5,44.5,162,,,,,,,,,,
12,107.5,122,82.5,93,106.5,120,95.5,109.5,102.5,115,104.5,117.5,118.5,132,117.5,130,122,138,112,126,131.5,146.5,86,98,90.5,102,91,103.5,,,,,,,,,,
最高値,158.5,424.5,203,419,197,409.5,130,382,145.5,401,155,346,118.5,379,133,420,122,370.5,114.5,406,131.5,410,206,412,183,354.5,200.5,422.5,,,,,,,,,,
起時,7月16日,9,7月16日,7,7月16日,9,7月16日,9,7月16日,9,7月16日,9,12月11日,9,7月16日,9,12月11日,9,9月9日,9,12月11日,9,7月16日,9,7月16日,9,7月16日,9,,,,,,,,,,
積算値,,1878.5,,1859,,1901.5,,1723,,1779.5,,1687,,1759,,1900,,1762.5,,1810,,1875.5,,1784.5,,1616,,1839,,,,,,,,,,
