﻿,消防局,,津久井,,田名,,淵野辺,,緑が丘,,上溝,,南,,新磯,,東林,,大沼,,相武台,,北,,大沢,,相原,,城山,,派出所,,藤野,,鳥屋,,青根,
月,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算,日最大,月積算
,(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm),(mm)
1,60,83,15.5,34,50.5,75,38,61.5,43,63,49,72,44.5,68,47,70,40,67,43,67,49,76.5,24,42,34.5,54,40,64.5,10.5,12.5,10.5,12.5,11,12.5,13,15.5,11,14
2,50.5,88,55,97.5,50.5,103.5,45.5,82,46,94.5,48,96.5,45.5,87.5,47,93,45,91,47,86.5,50.5,91.5,42,73,40,70,46,83,45.5,76,52,88.5,38.5,73.5,67,112,55,120.5
3,31.5,90.5,30,81.5,30.5,91,29.5,92,30.5,95.5,32,98,34.5,111,35.5,107.5,41.5,130.5,35,100,39,117.5,27,81,28,79.5,31,90.5,26,69.5,26.5,66.5,21,54,28,72.5,28,74.5
4,28.5,116,25,97,28.5,125,28,112,31.5,126.5,28.5,122,29,131.5,32,129,29,138,27.5,121,33,135,25,101,23.5,96.5,26.5,104,28,103,31,110,25,82,34,124.5,24.5,113.5
5,35,111,20.5,73,52,125,27,108.5,28.5,115.5,33,118.5,28,119.5,29.5,119.5,30,111.5,23.5,107,30,117,48,108.5,41.5,98,40.5,94.5,33,83,27.5,85.5,16.5,60.5,38,96,39.5,103.5
6,59.5,133,48,98.5,58,124.5,57.5,121.5,49,119.5,58,127,59,126.5,55.5,140.5,57,129.5,59.5,125,62.5,146.5,52.5,110,47,99.5,62.5,124.5,61,112.5,55,110,33.5,77.5,63.5,113,63.5,117
7,36,129,25,94,36,93.5,34,153,36,132,40,122,39.5,168,43,129.5,39,141.5,37,170.5,45,138.5,34,116,24.5,87.5,32.5,125.5,30.5,118.5,34,119.5,24.5,92,34.5,117.5,30,114.5
8,204,530,151.5,417,181,441,172,482,121,399,171.5,448.5,167,395,188,398.5,142.5,344.5,194,523.5,185,385,179.5,443.5,162.5,434.5,240,524,229,542,201.5,489,146,374,176,482,221,579.5
9,108.5,360,91,326.5,103,333,100.5,328,90,317.5,100.5,337.5,91.5,303.5,100,319,91.5,326,100,332.5,103.5,320,86.5,297.5,87,289.5,108,337,96.5,327.5,89,333,73.5,257,119,370.5,112.5,309
10,21.5,62,16.5,51,23,69.5,22,67.5,23,72,22,71,27.5,81.5,24.5,87,23,79,27,77.5,25,87,19,51,21,57.5,20,56,19,52,23.5,61.5,15,36,27.5,77.5,26,77.5
11,58.5,143,44,109,49.5,117.5,54.5,122.5,51.5,114.5,57,127.5,54,127.5,57.5,134,55,135,51.5,121,54,131,43,106,42.5,104,54,122.5,52,124.5,53.5,133,40.5,87.5,48.5,118.5,44,113.5
12,34.5,100.5,30.5,80,32.5,93.5,33.5,92,32,95.5,32.5,96,35,106.5,37,110.5,35.5,106.5,34.5,95,38,110.5,27,82,28,83.5,31.5,96.5,30.5,93,31.5,95,28,74.5,34,111.5,38.5,128
最高値,204,530,151.5,417,181,441,172,482,121,399,171.5,448.5,167,395,188,398.5,142.5,344.5,194,523.5,185,385,179.5,443.5,162.5,434.5,240,524,229,542,201.5,489,146,374,176,482,221,579.5
起時,8月22日,8,8月22日,8,8月22日,8,8月22日,8,8月22日,8,8月22日,8,8月22日,8,8月22日,8,8月22日,8,8月22日,8,8月22日,8,8月22日,8,8月22日,8,8月22日,8,8月22日,8,8月22日,8,8月22日,8,8月22日,8,8月22日,8
積算値,,1946,,1559,,1792,,1822.5,,1745,,1836.5,,1826,,1838,,1800,,1926.5,,1856,,1611.5,,1554,,1822.5,,1714,,1704,,1281,,1811,,1865
