﻿NO,名称,名称_カナ,住所,方書,緯度,経度,市区町村コード,都道府県名,市区町村名,想定収容人数,種別,備考
1,相原小学校,アイハラショウガッコウ,相模原市緑区相原4-13-14,,35.59970062,139.3214584,141500,神奈川県,相模原市," 1,300 ",指定避難所,
2,相原中学校,アイハラチュウガッコウ,相模原市緑区橋本8-12-1,,35.59927085,139.3328347,141500,神奈川県,相模原市," 1,271 ",指定避難所,
3,青根中学校,アオネチュウガッコウ,相模原市緑区青根1926,,35.54223802,139.1276849,141500,神奈川県,相模原市, 545 ,指定避難所,
4,青野原中学校,アオノハラチュウガッコウ,相模原市緑区青野原1239,,35.56243203,139.1931943,141500,神奈川県,相模原市, 728 ,指定避難所,
5,青葉小学校,アオバショウガッコウ,相模原市中央区並木4-8-4,,35.55445298,139.3834374,141500,神奈川県,相模原市," 1,027 ",指定避難所,
6,旭小学校,アサヒショウガッコウ,相模原市緑区橋本6-15-27,,35.5991,139.343408,141500,神奈川県,相模原市," 1,221 ",指定避難所,
7,旭中学校,アサヒチュウガッコウ,相模原市緑区橋本1-12-15,,35.58930125,139.345514,141500,神奈川県,相模原市," 1,593 ",指定避難所,
8,麻溝台中学校,アサミゾダイチュウガッコウ,相模原市南区麻溝台4-12-1,,35.53152161,139.4086368,141500,神奈川県,相模原市," 1,096 ",指定避難所,
9,麻溝小学校,アサミゾショウガッコウ,相模原市南区下溝713,,35.52712055,139.3760163,141500,神奈川県,相模原市," 1,299 ",指定避難所,
10,新磯小学校,アライソショウガッコウ,相模原市南区磯部1028‐5,,35.50368679,139.3839526,141500,神奈川県,相模原市," 1,377 ",指定避難所,
11,内郷小学校,ウチゴウショウガッコウ,相模原市緑区寸沢嵐833,,35.600151,139.218466,141500,神奈川県,相模原市, 768 ,指定避難所,
12,内出中学校,ウチデチュウガッコウ,相模原市緑区下九沢2845,,35.587276,139.318678,141500,神奈川県,相模原市," 1,289 ",指定避難所,
13,鵜野森中学校,ウノモリチュウガッコウ,相模原市南区鵜野森1-11-1,,35.54498173,139.428697,141500,神奈川県,相模原市," 1,173 ",指定避難所,
14,大沢小学校,オオサワショウガッコウ,相模原市緑区大島1566,,35.576072,139.325687,141500,神奈川県,相模原市," 1,532 ",指定避難所,
15,大沢中学校,オオサワチュウガッコウ,相模原市緑区大島1800,,35.574968,139.327734,141500,神奈川県,相模原市," 1,522 ",指定避難所,
16,大島小学校,オオシマショウガッコウ,相模原市緑区大島1121-19,,35.58008484,139.3192613,141500,神奈川県,相模原市," 1,221 ",指定避難所,
17,大沼小学校,オオヌマショウガッコウ,相模原市南区東大沼3-20-1,,35.539032,139.419977,141500,神奈川県,相模原市," 1,260 ",指定避難所,
18,大野北小学校,オオノキタショウガッコウ,相模原市中央区淵野辺2-34-1,,35.54841898,139.4136188,141500,神奈川県,相模原市," 1,299 ",指定避難所,
19,大野北中学校,オオノキタチュウガッコウ,相模原市中央区淵野辺2-8-40,,35.57390195,139.3961234,141500,神奈川県,相模原市," 1,561 ",指定避難所,
20,大野小学校,オオノショウガッコウ,相模原市南区古淵3-21-2,,35.552137,139.421791,141500,神奈川県,相模原市," 1,726 ",指定避難所,
21,大野台小学校,オオノダイショウガッコウ,相模原市南区大野台8-1-15,,35.54841898,139.4136188,141500,神奈川県,相模原市," 1,260 ",指定避難所,
22,大野台中央小学校,オオノダイチュウオウショウガッコウ,相模原市南区大野台2-26-8,,35.55121286,139.4047372,141500,神奈川県,相模原市," 1,454 ",指定避難所,
23,大野台中学校,オオノダイチュウガッコウ,相模原市南区大野台8-2-1,,35.54596802,139.411956,141500,神奈川県,相模原市," 1,213 ",指定避難所,
24,大野南中学校,オオノミナミチュウガッコウ,相模原市南区文京1-10-1,,35.537118,139.4294,141500,神奈川県,相模原市," 1,522 ",指定避難所,
25,小山小学校,オヤマショウガッコウ,相模原市中央区小山4-3-2,,35.58603046,139.3544247,141500,神奈川県,相模原市," 1,532 ",指定避難所,
26,小山中学校,オヤマチュウガッコウ,相模原市中央区小山4-3-1,,35.58659051,139.3548415,141500,神奈川県,相模原市," 1,309 ",指定避難所,
27,鹿島台小学校,カシマダイショウガッコウ,相模原市南区上鶴間本町1-9-1,,35.5395668,139.4388895,141500,神奈川県,相模原市," 1,066 ",指定避難所,
28,上鶴間小学校,カミツルマショウガッコウ,相模原市南区上鶴間4-7-1,,35.52015681,139.4447854,141500,神奈川県,相模原市," 1,221 ",指定避難所,
29,上鶴間中学校,カミツルマチュウガッコウ,相模原市南区上鶴間4-14-1,,35.51888762,139.4455821,141500,神奈川県,相模原市," 1,174 ",指定避難所,
30,上溝小学校,カミミゾショウガッコウ,相模原市中央区上溝7-6-1,,35.5550029,139.3605142,141500,神奈川県,相模原市," 1,338 ",指定避難所,
31,上溝中学校,カミミゾチュウガッコウ,相模原市中央区横山5-19-54,,35.55996615,139.3634169,141500,神奈川県,相模原市," 1,716 ",指定避難所,
32,上溝南小学校,カミミゾミナミショウガッコウ,相模原市中央区上溝782-1,,35.54234194,139.3670214,141500,神奈川県,相模原市," 1,221 ",指定避難所,
33,上溝南中学校,カミミゾミナミチュウガッコウ,相模原市中央区上溝2322-2,,35.54867523,139.3569745,141500,神奈川県,相模原市," 1,271 ",指定避難所,
34,川尻小学校,カワジリショウガッコウ,相模原市緑区久保沢2-22-2,,35.59671174,139.3017988,141500,神奈川県,相模原市," 1,423 ",指定避難所,
35,共和小学校,キョウワショウガッコウ,相模原市中央区高根1-16-13,,35.56100819,139.3954476,141500,神奈川県,相模原市," 1,454 ",指定避難所,
