﻿全国地方公共団体コード,市区名,年月日,日外合計［世帯］,日本人のみ［世帯］,外国人のみ［世帯］,混合［世帯］,※住民基本台帳登録世帯数
 141500 ,相模原市,2012/08/01 , 311182 , 303852 , 4307 , 3023 ,
 141500 ,相模原市,2012/09/01 , 311290 , 303971 , 4275 , 3044 ,
 141500 ,相模原市,2012/10/01 , 311510 , 304069 , 4405 , 3036 ,
 141500 ,相模原市,2012/11/01 , 311980 , 304440 , 4495 , 3045 ,
 141500 ,相模原市,2012/12/01 , 312151 , 304594 , 4513 , 3044 ,
 141500 ,相模原市,2013/01/01 , 312077 , 304584 , 4437 , 3056 ,
 141500 ,相模原市,2013/02/01 , 311821 , 304445 , 4322 , 3054 ,
 141500 ,相模原市,2013/03/01 , 311682 , 304320 , 4306 , 3056 ,
 141500 ,相模原市,2013/04/01 , 312263 , 305038 , 4176 , 3049 ,
 141500 ,相模原市,2013/05/01 , 313436 , 306110 , 4268 , 3058 ,
 141500 ,相模原市,2013/06/01 , 313689 , 306364 , 4257 , 3068 ,
 141500 ,相模原市,2013/07/01 , 313825 , 306551 , 4210 , 3064 ,
 141500 ,相模原市,2013/08/01 , 314013 , 306786 , 4164 , 3063 ,
 141500 ,相模原市,2013/09/01 , 314209 , 307024 , 4131 , 3054 ,
 141500 ,相模原市,2013/10/01 , 314494 , 307200 , 4250 , 3044 ,
 141500 ,相模原市,2013/11/01 , 314886 , 307585 , 4248 , 3053 ,
 141500 ,相模原市,2013/12/01 , 315128 , 307796 , 4269 , 3063 ,
 141500 ,相模原市,2014/01/01 , 315249 , 307931 , 4251 , 3067 ,
 141500 ,相模原市,2014/02/01 , 315346 , 308002 , 4254 , 3090 ,
 141500 ,相模原市,2014/03/01 , 315398 , 308059 , 4245 , 3094 ,
 141500 ,相模原市,2014/04/01 , 316479 , 309110 , 4270 , 3099 ,
 141500 ,相模原市,2014/05/01 , 317561 , 310022 , 4415 , 3124 ,
 141500 ,相模原市,2014/06/01 , 317792 , 310263 , 4411 , 3118 ,
 141500 ,相模原市,2014/07/01 , 318076 , 310537 , 4415 , 3124 ,
 141500 ,相模原市,2014/08/01 , 318326 , 310765 , 4431 , 3130 ,
 141500 ,相模原市,2014/09/01 , 318344 , 310832 , 4377 , 3135 ,
 141500 ,相模原市,2014/10/01 , 318604 , 310932 , 4519 , 3153 ,
 141500 ,相模原市,2014/11/01 , 318799 , 311049 , 4595 , 3155 ,
 141500 ,相模原市,2014/12/01 , 318950 , 311194 , 4595 , 3161 ,
 141500 ,相模原市,2015/01/01 , 318969 , 311214 , 4582 , 3173 ,
 141500 ,相模原市,2015/02/01 , 318898 , 311153 , 4559 , 3186 ,
 141500 ,相模原市,2015/03/01 , 318953 , 311235 , 4540 , 3178 ,
 141500 ,相模原市,2015/04/01 , 320053 , 312257 , 4601 , 3195 ,
 141500 ,相模原市,2015/05/01 , 321095 , 313055 , 4827 , 3213 ,
 141500 ,相模原市,2015/06/01 , 321440 , 313319 , 4907 , 3214 ,
 141500 ,相模原市,2015/07/01 , 321665 , 313542 , 4903 , 3220 ,
 141500 ,相模原市,2015/08/01 , 321755 , 313690 , 4840 , 3225 ,
 141500 ,相模原市,2015/09/01 , 321937 , 313865 , 4845 , 3227 ,
 141500 ,相模原市,2015/10/01 , 322274 , 313980 , 5076 , 3218 ,
 141500 ,相模原市,2015/11/01 , 322511 , 314225 , 5071 , 3215 ,
