﻿全国地方公共団体コード,市区名,年月,婚姻件数［件］
141534,相模原市南区,平成30年1月中,73
141534,相模原市南区,平成30年2月中,99
141534,相模原市南区,平成30年3月中,105
141534,相模原市南区,平成30年4月中,79
141534,相模原市南区,平成30年5月中,78
141534,相模原市南区,平成30年6月中,74
141534,相模原市南区,平成30年7月中,78
141534,相模原市南区,平成30年8月中,78
141534,相模原市南区,平成30年9月中,83
141534,相模原市南区,平成30年10月中,72
141534,相模原市南区,平成30年11月中,94
141534,相模原市南区,平成30年12月中,105
141534,相模原市南区,平成31年1月中,76
141534,相模原市南区,平成31年2月中,58
141534,相模原市南区,平成31年3月中,99
141534,相模原市南区,平成31年4月中,58
141534,相模原市南区,令和元年5月中,140
141534,相模原市南区,令和元年6月中,69
141534,相模原市南区,令和元年7月中,85
141534,相模原市南区,令和元年8月中,84
141534,相模原市南区,令和元年9月中,69
141534,相模原市南区,令和元年10月中,69
141534,相模原市南区,令和元年11月中,125
141534,相模原市南区,令和元年12月中,79
141534,相模原市南区,令和2年1月中,83
141534,相模原市南区,令和2年2月中,128
141534,相模原市南区,令和2年3月中,81
141534,相模原市南区,令和2年4月中,51
141534,相模原市南区,令和2年5月中,57
141534,相模原市南区,令和2年6月中,81
141534,相模原市南区,令和2年7月中,71
141534,相模原市南区,令和2年8月中,90
141534,相模原市南区,令和2年9月中,67
141534,相模原市南区,令和2年10月中,76
141534,相模原市南区,令和2年11月中,134
141534,相模原市南区,令和2年12月中,76
141534,相模原市南区,令和3年1月中,65
141534,相模原市南区,令和3年2月中,83
141534,相模原市南区,令和3年3月中,117
141534,相模原市南区,令和3年4月中,65
141534,相模原市南区,令和3年5月中,91
141534,相模原市南区,令和3年6月中,77
141534,相模原市南区,令和3年7月中,73
141534,相模原市南区,令和3年8月中,77
141534,相模原市南区,令和3年9月中,42
141534,相模原市南区,令和3年10月中,64
141534,相模原市南区,令和3年11月中,120
141534,相模原市南区,令和3年12月中,83
141534,相模原市南区,令和4年1月中,81
141534,相模原市南区,令和4年2月中,85
141534,相模原市南区,令和4年3月中,117
141534,相模原市南区,令和4年4月中,49
141534,相模原市南区,令和4年5月中,94
141534,相模原市南区,令和4年6月中,69
141534,相模原市南区,令和4年7月中,98
141534,相模原市南区,令和4年8月中,95
141534,相模原市南区,令和4年9月中,62
141534,相模原市南区,令和4年10月中,75
141534,相模原市南区,令和4年11月中,106
141534,相模原市南区,令和4年12月中,96
141534,相模原市南区,令和5年1月中,66
141534,相模原市南区,令和5年2月中,92
141534,相模原市南区,令和5年3月中,112
141534,相模原市南区,令和5年4月中,67
141534,相模原市南区,令和5年5月中,76
141534,相模原市南区,令和5年6月中,69
141534,相模原市南区,令和5年7月中,81
141534,相模原市南区,令和5年8月中,106
141534,相模原市南区,令和5年9月中,63
141534,相模原市南区,令和5年10月中,73
141534,相模原市南区,令和5年11月中,108
141534,相模原市南区,令和5年12月中,66
