﻿種別,施設名,住所,地域区分,緯度,経度
救護所,相原小学校,相模原市緑区相原4-13-14,緑区,35.59970062,139.3214584
救護所,青野原小学校,相模原市緑区青野原1250-1,緑区,35.562395,139.193406
救護所,旭小学校,相模原市緑区橋本6-15-27,緑区,35.5991,139.343408
救護所,麻溝小学校,相模原市南区下溝713,南区,35.52712055,139.3760163
救護所,新磯小学校,相模原市南区磯部1028‐5,南区,35.50368679,139.3839526
救護所,大沢小学校,相模原市緑区大島1566,緑区,35.576072,139.325687
救護所,大沼小学校,相模原市南区東大沼3-20-1,南区,35.539032,139.419977
救護所,大野小学校,相模原市南区古淵3-21-2,南区,35.552137,139.421791
救護所,上鶴間小学校,相模原市南区上鶴間4-7-1,南区,35.52015681,139.4447854
救護所,上溝小学校,相模原市中央区上溝7-6-1,中央区,35.5550029,139.3605142
救護所,川尻小学校,相模原市緑区久保沢2-22-2,緑区,35.59671174,139.3017988
救護所,共和小学校,相模原市中央区高根1-16-13,中央区,35.56100819,139.3954476
救護所,串川小学校,相模原市緑区長竹1424,緑区,35.56635917,139.2588624
救護所,桂北小学校,相模原市緑区与瀬877,緑区,35.61480614,139.1911874
救護所,向陽小学校,相模原市中央区向陽町8-33,中央区,35.58617372,139.3662281
救護所,相模台小学校,相模原市南区南台6-5-1,南区,35.522556,139.413873
救護所,相模原西メディカルセンター,相模原市緑区中野1681-1,緑区,35.589869,139.2507
救護所,桜台小学校,相模原市南区相模台7-7-1,南区,35.52352452,139.4075909
救護所,清新小学校,相模原市中央区清新3-16-6,中央区,35.57717156,139.3617877
救護所,相武台小学校,相模原市南区相武台団地2-5-1,南区,35.50873582,139.409183
救護所,田名小学校,相模原市中央区田名5091-1,中央区,35.54901332,139.3364393
救護所,中央小学校,相模原市中央区富士見1-3-22,中央区,35.57028077,139.3757169
救護所,東林小学校,相模原市南区相南2-3-1,南区,35.51551752,139.4327005
救護所,光が丘小学校,相模原市中央区光が丘2-19-1,中央区,35.55480767,139.376861
救護所,藤野小学校,相模原市緑区日連549,緑区,35.61031483,139.1567228
救護所,淵野辺小学校,相模原市中央区淵野辺4-6-22,中央区,35.57273077,139.3968039
救護所,星が丘小学校,相模原市中央区星が丘3-1-6,中央区,35.560297,139.3707663
救護所,南大野小学校,相模原市南区上鶴間1-5-1,南区,35.5282554,139.444235
救護所,谷口台小学校,相模原市南区文京2-12-1,南区,35.53214184,139.4266101
救護所,横山小学校,相模原市中央区横山台2-35-1,中央区,35.56629213,139.3549693
